Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
465;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,142;Q4;22;239;573;3575;132;410;0,26;14,96;43,78;3;56;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
464;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,143;Q4;9;0;74;0;22;65;0,36;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
463;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,144;Q4;12;34;105;886;28;102;0,22;26,06;56,59;0;7;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
462;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,144;-;13;88;242;2220;105;239;0,47;25,23;35,13;0;11;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
461;21101049092;"Revista Brasileira de Cirurgia Plastica";journal;"19835175, 21771235";0,145;Q4;3;83;253;1571;36;231;0,11;18,93;43,21;0;24;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Plastica";"2019-2023";"Surgery (Q4)";"Medicine"
460;21100945157;"Andrologia i Genital'naa Hirurgia";journal;"20709781, 24128902";0,146;Q4;4;49;108;1311;26;107;0,21;26,76;35,61;0;13;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Reproductive Medicine (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
459;21101082066;"International Journal of Abdominal Wall and Hernia Surgery";journal;"25898078, 25898736";0,146;Q4;5;39;100;842;40;98;0,36;21,59;31,43;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Surgery (Q4)";"Medicine"
458;21101059713;"Annals of Hepato-Biliary-Pancreatic Surgery";journal;"25085859, 25085778";0,148;Q4;9;93;471;1495;178;310;0,20;16,08;22,33;0;43;South Korea;Asiatic Region;"Korean Association of Hepato-Biliary-Pancreatic Surgery";"2019, 2021-2023";"Transplantation (Q3); Gastroenterology (Q4); Hepatology (Q4); Surgery (Q4)";"Medicine"
457;21100317201;"Cirugia Cardiovascular";journal;"11340096";0,150;Q4;11;85;181;1482;67;177;0,33;17,44;29,58;1;27;Spain;Western Europe;"Sociedad Espanola de Cirugia Cardiovascular y Endovascular (SECCE)";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
456;21101065898;"Russian Journal of Gastroenterology, Hepatology, Coloproctology";journal;"26586673, 13824376";0,150;Q4;12;60;153;2394;175;152;1,37;39,90;56,77;0;24;Russian Federation;Eastern Europe;"Russian Gastroenterological Association";"2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Internal Medicine (Q4); Surgery (Q4)";"Medicine"
455;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,151;-;23;57;142;1567;76;129;0,53;27,49;27,65;0;19;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
454;19247;"Techniques in Shoulder and Elbow Surgery";journal;"15239896, 1539591X";0,152;Q4;24;0;56;0;14;56;0,17;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
453;21101065469;"Ukrainskyi Zhurnal Sertsevo-sudynnoi Khirurhii";journal;"26645971, 26645963";0,152;Q4;3;65;185;1003;12;185;0,09;15,43;39,64;0;47;Ukraine;Eastern Europe;"Professional Edition Eastern Europe";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
452;14297;"Operative Techniques in Otolaryngology - Head and Neck Surgery";journal;"10431810, 15579395";0,153;Q4;22;40;157;1220;53;145;0,33;30,50;45,68;0;9;United States;Northern America;"W.B. Saunders";"1990-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
451;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,153;Q4;8;45;139;1176;41;139;0,21;26,13;37,65;0;2;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Orthopedics and Sports Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
450;21101041556;"Complex Issues of Cardiovascular Diseases";journal;"23061278, 25879537";0,154;Q4;7;91;188;2798;117;188;0,66;30,75;52,57;0;53;Russian Federation;Eastern Europe;"NII KPSSZ";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
449;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,155;Q4;8;93;132;1903;55;130;0,40;20,46;32,49;1;14;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
448;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,155;Q4;7;25;80;575;62;67;1,06;23,00;30,66;0;5;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
447;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,155;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
446;21100967532;"Annals of HPB Surgery";journal;"19955464, 24089524";0,156;Q4;6;53;184;1299;85;172;0,42;24,51;29,33;0;15;Russian Federation;Eastern Europe;"VIDAR Publishing House";"2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Surgery (Q4)";"Medicine"
445;21100932734;"Journal of Surgical Case Reports";journal;"20428812";0,156;Q4;16;647;1255;7073;625;1254;0,48;10,93;26,51;0;198;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Surgery (Q4)";"Medicine"
444;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,158;Q4;21;26;59;390;22;50;0,31;15,00;22,58;0;3;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q4)";"Medicine"
443;21100255429;"Journal of Pediatric Surgery Case Reports";journal;"22135766";0,158;Q4;14;393;973;5430;324;973;0,34;13,82;35,71;1;41;United States;Northern America;"Elsevier Inc.";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
442;21100854825;"Current Trauma Reports";journal;"21986096";0,159;Q4;14;24;68;1462;40;67;0,73;60,92;45,00;2;16;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
441;9600153103;"Surgery";journal;"18781764, 02639319";0,159;Q4;25;108;329;1522;165;329;0,47;14,09;36,07;0;39;United Kingdom;Western Europe;"Elsevier B.V.";"2006-2023";"Surgery (Q4)";"Medicine"
440;21100332451;"Genes and Cells";journal;"23131829";0,160;Q4;8;20;138;604;37;137;0,21;30,20;63,64;0;8;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Transplantation (Q3); Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
439;22301;"South African Journal of Surgery";journal;"00382361";0,160;Q4;25;65;202;1193;80;178;0,37;18,35;30,83;0;29;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q4)";"Medicine"
438;21030;"Cirugia y Cirujanos";journal;"00097411";0,162;Q4;19;174;493;3620;257;466;0,47;20,80;28,46;0;66;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
437;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,162;Q4;14;39;115;1378;22;104;0,21;35,33;34,15;0;6;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
436;21101047190;"Journal of Chest Surgery";journal;"27651614, 27651606";0,163;Q4;5;77;103;1541;46;103;0,45;20,01;26,59;0;32;South Korea;Asiatic Region;"Associacao Brasileira de Engenharia de Producao";"2021-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
435;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,163;Q4;19;22;35;279;30;35;0,69;12,68;40,23;0;1;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
434;21101052759;"Laparoscopic Surgery";journal;"26164221";0,165;Q4;4;40;154;1303;45;89;0,37;32,58;37,12;0;11;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
433;21762;"Medsurg nursing : official journal of the Academy of Medical-Surgical Nurses";journal;"10920811";0,165;Q4;38;0;224;0;93;184;0,35;0,00;0,00;0;0;United States;Northern America;"Jannetti Publications, Inc.";"1992-2000, 2002-2021";"Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
432;21100854316;"Revista Hispanoamericana de Hernia";journal;"22552677";0,165;Q4;7;37;118;664;23;96;0,16;17,95;28,13;0;5;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
431;21100855812;"Genij Ortopedii";journal;"10284427, 2542131X";0,167;Q4;9;116;287;4143;199;286;0,49;35,72;27,03;0;15;Russian Federation;Eastern Europe;"Russian Ilizarov Scientific Center for Restorative Traumatology and Orthopaedics";"2017-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
430;59726;"Trauma";journal;"14770350, 14604086";0,169;Q4;20;55;154;1121;60;129;0,31;20,38;35,96;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
429;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,171;Q4;16;171;268;3287;94;225;0,29;19,22;28,63;2;78;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery (Q4); Urology (Q4)";"Medicine"
428;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,171;Q4;36;40;110;1786;41;100;0,30;44,65;18,37;0;1;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
427;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,172;Q4;27;16;117;509;75;115;1,00;31,81;27,27;0;7;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
426;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,174;Q4;18;88;382;2066;125;262;0,35;23,48;43,65;0;17;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
425;21101023405;"Journal of Endovascular Resuscitation and Trauma Management";journal;"2003539X, 20027567";0,176;Q3;7;30;93;609;25;73;0,25;20,30;19,61;0;7;Sweden;Western Europe;"Orebro University Hospital";"2017-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
424;13023;"Seminars in Spine Surgery";journal;"15584496, 10407383";0,176;Q3;17;39;109;1852;38;100;0,41;47,49;10,58;1;3;United States;Northern America;"W.B. Saunders";"1990-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
423;21100315995;"Interdisciplinary Neurosurgery: Advanced Techniques and Case Management";journal;"22147519";0,177;Q3;18;293;977;6525;466;956;0,48;22,27;18,77;5;58;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
422;144883;"Surgical Practice";journal;"17441625, 17441633";0,179;Q3;12;47;113;887;55;93;0,64;18,87;29,47;0;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Surgery (Q3)";"Medicine"
421;27581;"Journal of Gynecologic Surgery";journal;"10424067";0,180;Q3;17;84;280;1721;98;256;0,24;20,49;53,29;0;24;United States;Northern America;"Mary Ann Liebert Inc.";"1989-2023";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
420;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";0,180;Q3;10;93;261;2185;88;260;0,40;23,49;40,40;0;41;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
419;21101072122;"OBM Transplantation";journal;"25775820";0,181;Q3;5;11;113;519;41;106;0,30;47,18;50,94;0;2;United States;Northern America;"LIDSEN Publishing Inc";"2019-2022";"Surgery (Q3); Transplantation (Q3); Biochemistry (medical) (Q4); Immunology (Q4)";"Immunology and Microbiology; Medicine"
418;21100466857;"JBJS Case Connector";journal;"21603251";0,182;Q3;13;251;901;4143;355;900;0,34;16,51;18,05;0;35;United States;Northern America;"Lippincott Williams and Wilkins";"2014-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
417;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,183;Q3;13;197;620;4374;282;619;0,42;22,20;31,64;0;64;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
416;21101081512;"Paediatric Surgery (Ukraine)";journal;"25211358, 23040041";0,184;Q3;3;49;139;927;33;139;0,27;18,92;22,86;0;4;Ukraine;Eastern Europe;"Group of Companies Med Expert, LLC";"2019-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
415;21101041546;"National Journal of Maxillofacial Surgery";journal;"09755950, 22293418";0,185;Q3;8;73;187;1553;146;175;0,66;21,27;32,29;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2022";"Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
414;21101044721;"Annals of Laparoscopic and Endoscopic Surgery";journal;"25186973";0,186;Q3;6;36;195;1537;93;153;0,64;42,69;26,96;0;14;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Surgery (Q3)";"Medicine"
413;21101058296;"Chinese Journal of Microsurgery";journal;"10012036";0,186;Q3;6;112;267;1857;100;261;0,35;16,58;26,89;0;11;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019, 2021-2023";"Anatomy (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
412;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,186;Q3;15;138;316;3575;163;310;0,50;25,91;23,93;0;42;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
411;21101073270;"Frontiers of Oral and Maxillofacial Medicine";journal;"2664777X";0,187;Q3;5;40;78;1741;32;62;0,44;43,53;24,41;0;12;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
410;17064;"Laser Therapy";journal;"18847269, 08985901";0,187;Q3;27;4;37;61;43;32;1,50;15,25;30,77;0;1;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Surgery (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
409;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,187;Q3;13;96;289;1753;190;273;0,64;18,26;28,87;0;44;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
408;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,188;Q3;28;63;200;1412;96;194;0,47;22,41;15,29;0;10;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
407;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,188;Q3;26;115;321;2931;241;316;0,56;25,49;33,20;2;38;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
406;21100445638;"Perioperative Care and Operating Room Management";journal;"24056030";0,188;Q3;10;66;146;1772;99;140;0,69;26,85;53,88;0;15;United States;Northern America;"Elsevier Inc.";"2015-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
405;21101052864;"Precision Cancer Medicine";journal;"26172216";0,190;Q3;8;40;119;2040;66;93;0,71;51,00;43,12;0;36;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (nursing) (Q3); Pharmacology (medical) (Q3); Surgery (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
404;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,192;Q3;17;58;144;942;77;98;0,47;16,24;18,88;0;23;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
403;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,192;Q3;34;142;401;2884;145;253;0,39;20,31;21,79;0;39;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
402;19700177401;"International Journal of Surgery Case Reports";journal;"22102612";0,193;Q3;29;1127;3074;18258;2114;3053;0,64;16,20;28,05;1;428;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Surgery (Q3)";"Medicine"
401;21101044917;"Minerva Surgery";journal;"27245438, 27245691";0,195;Q3;28;137;275;2497;222;204;0,82;18,23;31,03;0;40;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery (Q3)";"Medicine"
400;5300152733;"Obere Extremitat";journal;"18626599";0,195;Q3;14;39;131;1065;60;107;0,33;27,31;13,33;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
399;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,196;Q3;27;139;499;1410;242;489;0,44;10,14;32,11;0;53;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
398;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,197;Q3;16;134;185;3065;94;153;0,60;22,87;38,74;0;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
397;17488;"Neurocirugia";journal;"23406305, 11301473";0,199;Q3;26;54;147;1059;93;135;0,66;19,61;20,62;1;7;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
396;21100941154;"Current Surgery Reports";journal;"21674817";0,201;Q3;13;32;81;1684;59;81;0,67;52,63;47,27;0;11;United States;Northern America;"Springer Science + Business Media";"2015-2023";"Surgery (Q3)";"Medicine"
395;20999;"Chirurg";journal;"00094722, 14330385";0,203;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q3)";"Medicine"
394;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";0,203;Q3;22;0;133;0;84;131;0,62;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
393;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,204;Q3;21;63;223;1498;154;223;0,59;23,78;26,62;1;35;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
392;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,205;Q3;22;173;322;2464;178;241;0,43;14,24;32,37;0;33;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
391;29604;"Clinics in Podiatric Medicine and Surgery";journal;"15582302, 08918422";0,206;Q3;40;59;192;1820;157;158;0,65;30,85;28,41;0;1;United States;Northern America;"W.B. Saunders";"1986-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
390;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";0,206;Q3;19;62;153;3346;84;153;0,62;53,97;36,36;0;17;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Immunology and Allergy (Q4); Neurology (clinical) (Q4)";"Medicine"
389;21101089567;"Journal of Cerebrovascular and Endovascular Neurosurgery";journal;"22873139, 22348565";0,206;Q3;6;45;84;864;62;83;0,78;19,20;18,93;0;11;South Korea;Asiatic Region;"Korean Society of Cerebrovascular Surgeons (KSCVS)";"2019-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
388;21101056445;"Journal of Hand and Microsurgery";journal;"09743227, 09746897";0,209;Q3;6;71;110;1742;52;98;0,51;24,54;20,18;0;9;United States;Northern America;"Elsevier B.V.";"2019-2023";"Surgery (Q3)";"Medicine"
387;4700152775;"Techniques in Foot and Ankle Surgery";journal;"15360644, 15381943";0,209;Q3;20;36;111;821;30;96;0,22;22,81;18,10;0;2;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002, 2005-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
386;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,210;Q3;49;69;125;1762;66;116;0,36;25,54;24,62;0;8;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Rheumatology (Q4)";"Medicine"
385;21100912389;"Korean Journal of Neurotrauma";journal;"22348999, 22882243";0,210;Q3;9;65;123;1287;93;111;0,60;19,80;15,47;1;10;South Korea;Asiatic Region;"Korean Neurotraumatology Society";"2018-2023";"Surgery (Q3)";"Medicine"
384;21100834771;"Flebologiya";journal;"19976976, 23095601";0,212;-;7;29;120;1184;58;117;0,50;40,83;30,77;0;12;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
383;21100810718;"International Journal of Surgery Protocols";journal;"24683574";0,212;Q3;8;0;45;0;49;44;1,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2016-2020";"Surgery (Q3)";"Medicine"
382;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,216;Q3;21;67;279;1375;142;190;0,60;20,52;42,29;0;12;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
381;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,217;Q3;31;55;225;1126;118;203;0,45;20,47;29,21;0;15;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
380;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,218;Q3;33;93;266;2379;152;229;0,52;25,58;28,72;0;13;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
379;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,218;Q3;26;74;252;2342;204;246;0,72;31,65;47,91;0;63;Netherlands;Western Europe;"Brieflands";"2015-2023";"Pharmacology (medical) (Q3); Surgery (Q3); Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
378;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,218;Q3;18;61;186;1396;130;171;0,57;22,89;20,30;0;19;Turkey;Middle East;"";"1994-2023";"Surgery (Q3)";"Medicine"
377;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,221;Q3;58;107;319;2527;141;318;0,38;23,62;18,16;2;8;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
376;21100981275;"EJVES Vascular Forum";journal;"2666688X";0,224;Q3;12;55;148;534;86;125;0,58;9,71;25,85;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
375;23248;"Heart Surgery Forum";journal;"15226662, 10983511";0,224;Q3;40;149;465;3144;301;464;0,65;21,10;25,43;1;46;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"1998-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
374;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,226;Q3;16;41;114;1133;51;103;0,37;27,63;44,12;1;25;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q2); Nutrition and Dietetics (Q3); Surgery (Q3)";"Medicine; Nursing"
373;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,226;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
