Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;130039;"CrystEngComm";journal;"14668033";0,204;Q4;155;108;45;3561;34;45;0,78;32,97;24,08;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
76;14391;"High Pressure Research";journal;"14772299, 08957959";0,196;Q4;50;158;233;1772;99;233;0,39;11,22;21,86;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
77;29250;"Plasma Devices and Operations";journal;"10519998, 10267735";0,185;Q4;18;24;51;246;9;51;0,16;10,25;10,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1992, 1994-2009";"Nuclear Energy and Engineering (Q3); Condensed Matter Physics (Q4)";"Energy; Physics and Astronomy"
78;51667;"Journal of Mechanics";journal;"17277191";0,162;Q4;28;24;61;407;12;61;0,18;16,96;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
79;28444;"Steel Times International";trade journal;"01437798";0,157;Q4;10;177;312;52;2;246;0,01;0,29;3,03;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
80;13889;"Advances in Fluid Mechanics";book series;"1353808X";0,154;Q4;19;69;133;728;19;130;0,14;10,55;8,41;0;0;United Kingdom;Western Europe;"WITPress";"1995-1998, 2000-2005";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Energy; Engineering; Physics and Astronomy"
81;70481;"Magnetic and Electrical Separation";journal;"10556915";0,135;Q4;13;13;18;127;3;18;0,14;9,77;5,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2000, 2002";"Electrical and Electronic Engineering (Q3); Filtration and Separation (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
82;145343;"Plasma Science and Technology";journal;"10090630";0,130;Q4;42;40;49;365;6;49;0,12;9,13;23,58;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2000-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
83;26697;"Microelectronics International";journal;"13565362";0,124;Q4;25;42;227;144;25;225;0,16;3,43;18,92;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
84;27301;"Materials Technology";journal;"17535557, 10667857";0,104;Q4;45;49;145;318;18;141;0,17;6,49;30,43;0;0;United Kingdom;Western Europe;"Maney Publishing";"1970-1971, 1973-1980, 1986, 1994-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
85;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,103;Q4;19;11;10;149;0;6;0,00;13,55;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
86;26741;"New Electronics";trade journal;"00479624";0,100;Q4;2;384;346;0;0;221;0,00;0,00;17,50;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
87;21101091791;"Micro and Nanostructures";journal;"27730123, 27730131";;-;88;71;409;1649;417;408;1,19;23,23;14,36;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Biomaterials; Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
88;17854;"Nature Materials";journal;"14764660, 14761122";;-;558;75;0;1389;0;0;0,00;18,52;17,96;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous); Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
89;15300154849;"Philosophical Magazine";journal;"14786443, 14786435";;-;125;449;1110;11335;1624;1100;1,42;25,24;17,55;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1977, 2003-2023";"Condensed Matter Physics";"Physics and Astronomy"
90;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";;-;47;57;213;1445;158;212;0,73;25,35;33,04;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry; Physical and Theoretical Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
