Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;62985;"Art Bulletin";journal;"00043079";0,299;Q1;34;21;92;2506;44;71;0,43;119,33;70,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
25;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,330;Q1;40;34;99;957;91;86;0,56;28,15;18,52;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
24;5700168400;"Feminist Media Studies";journal;"14680777";0,392;Q1;57;31;111;1065;90;67;0,71;34,35;94,74;0;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
23;28889;"Journal of Hellenic Studies";journal;"00754269";0,407;Q1;36;9;28;681;22;28;0,48;75,67;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
22;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,455;Q1;34;24;87;774;35;77;0,45;32,25;91,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
21;6500153192;"Journal of Roman Studies";journal;"00754358";0,682;Q1;49;12;26;1038;33;26;1,17;86,50;12,50;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
20;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;49;161;794;70;108;0,40;16,20;70,18;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
19;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;19;61;745;4;55;0,07;39,21;38,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
18;6500153200;"Dance Research";journal;"02642875";;-;15;8;34;426;3;32;0,09;53,25;83,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
17;6500153123;"Early Popular Visual Culture";journal;"17460654";;-;10;15;0;369;0;0;0,00;24,60;31,25;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
16;21100903778;"Film-Philosophy";journal;"14664615";;-;12;9;38;114;8;22;0,21;12,67;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
15;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;21;63;400;14;55;0,22;19,05;47,37;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
14;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";;-;28;14;16;374;0;13;0,00;26,71;64,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Education; Industrial and Manufacturing Engineering; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
13;19700188310;"Italian Culture";journal;"15590909, 01614622";;-;7;7;0;246;0;0;0,00;35,14;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Cultural Studies; Literature and Literary Theory; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
12;5600155552;"Journal of African Cultural Studies";journal;"13696815";;-;20;13;0;460;0;0;0,00;35,38;15,38;2;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
11;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;27;78;819;21;37;0,15;30,33;83,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
10;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";;-;9;10;35;203;0;22;0,00;20,30;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
9;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";;-;12;34;77;515;22;70;0,38;15,15;37,93;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
8;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";;-;20;16;55;288;11;40;0,14;18,00;85,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
7;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";;-;5;11;0;249;0;0;0,00;22,64;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
6;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;11;24;401;1;24;0,07;36,45;64,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
5;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;5;30;164;1;20;0,00;32,80;66,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
4;21100975556;"South African Theatre Journal";journal;"21637660, 10137548";;-;8;17;65;305;1;61;0,03;17,94;57,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2012, 2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
3;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;11;34;274;13;33;0,42;24,91;12,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
2;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";;-;8;19;0;543;0;0;0,00;28,58;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1;5900152861;"Visual Resources";journal;"01973762";;-;11;21;62;0;7;50;0,10;0,00;50,00;1;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
