Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
169;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,647;Q1;60;21;64;1078;114;61;1,20;51,33;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
170;27639;"Cartography and Geographic Information Science";journal;"15230406";0,438;Q2;66;48;71;1100;94;64;1,19;22,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q2); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
171;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,669;Q1;39;21;63;834;85;58;1,19;39,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
172;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,853;Q1;121;60;203;3185;368;202;1,17;53,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
173;18500157300;"Corporate Governance (Bingley)";journal;"14720701";0,456;Q1;78;53;157;2041;200;155;1,17;38,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
174;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,620;Q2;84;67;160;3168;282;149;1,17;47,28;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
175;20143;"Business and Society";journal;"00076503, 15524205";0,604;Q1;96;32;96;1599;125;71;1,16;49,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
176;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,725;Q1;110;96;308;3597;439;273;1,16;37,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
177;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,761;Q2;66;34;124;1546;158;122;1,16;45,47;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
178;19700201414;"Journal of Research in Interactive Marketing";journal;"20407122";0,302;Q3;59;16;63;966;71;62;1,16;60,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q3)";"Business, Management and Accounting"
179;12100156754;"Sport Management Review";journal;"14413523";0,418;Q2;78;37;69;2445;83;67;1,16;66,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Management Science and Operations Research (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
180;100147335;"Abacus";journal;"00013072, 14676281";0,479;Q2;53;22;79;1109;102;65;1,15;50,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Accounting (Q2)";"Business, Management and Accounting"
181;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,453;Q1;26;15;45;1032;60;45;1,15;68,80;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
182;144672;"Measuring Business Excellence";journal;"13683047";0,403;Q2;52;27;86;1044;104;84;1,15;38,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
183;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,293;Q2;63;58;146;3187;199;142;1,14;54,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
184;17700156769;"Journal of Brand Management";journal;"14791803, 1350231X";0,312;Q2;68;53;124;2941;144;113;1,14;55,49;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
185;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,588;Q2;69;28;89;1633;137;76;1,13;58,32;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
186;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,297;Q2;34;48;128;2022;155;128;1,13;42,13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
187;28911;"Leisure Studies";journal;"14664496, 02614367";0,559;Q2;77;31;92;1651;112;80;1,13;53,26;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
188;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,632;Q1;91;45;159;2520;200;143;1,12;56,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
189;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,472;Q2;78;72;182;3441;263;173;1,12;47,79;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
190;11400153311;"Accounting History";journal;"10323732, 17493374";0,483;Q2;33;25;68;1579;80;55;1,11;63,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
191;130081;"Leadership and Organization Development Journal";journal;"01437739";0,667;Q1;83;44;130;2703;168;130;1,10;61,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
192;145349;"Business and Politics";journal;"13695258, 14693569";0,442;Q2;37;22;60;1467;92;60;1,09;66,68;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
193;21100385809;"International Journal of Quality and Service Sciences";journal;"1756669X, 17566703";0,263;Q2;39;21;45;1073;49;45;1,09;51,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
194;11900154357;"Scandinavian Journal of Hospitality and Tourism";journal;"15022269, 15022250";0,655;Q1;58;33;71;1793;115;66;1,08;54,33;United Kingdom;Western Europe;"Routledge";"2001-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
195;5700162125;"Action Research";journal;"14767503";0,412;Q2;48;25;76;946;84;67;1,06;37,84;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
196;144664;"British Food Journal";journal;"0007070X";0,447;Q1;102;92;244;4051;329;243;1,06;44,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
197;18658;"Production Planning and Control";journal;"09537287, 13665871";0,534;Q2;104;61;197;2073;210;176;1,05;33,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
198;23013;"Industry and Innovation";journal;"13662716, 14698390";0,710;Q1;72;39;89;2300;178;85;1,04;58,97;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
199;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,444;Q2;101;62;222;2772;261;210;1,04;44,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
200;19713;"Journal of High Technology Management Research";journal;"10478310";0,321;Q2;55;14;47;793;71;46;1,04;56,64;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Information Systems and Management (Q2); Marketing (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
201;23594;"World Economy";journal;"03785920, 14679701";0,637;Q2;82;92;236;3081;285;227;1,04;33,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
202;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,471;Q2;98;86;264;3275;316;254;1,02;38,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
203;12100155405;"Innovation: Organization and Management";journal;"14479338";0,226;Q3;42;27;81;1922;103;75;1,00;71,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
204;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,343;Q2;20;17;48;525;64;48;1,00;30,88;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
205;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,516;Q1;91;32;114;2394;149;111;1,00;74,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
206;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,469;Q2;53;20;57;832;79;57;1,00;41,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
207;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,387;Q3;48;17;51;957;49;50;1,00;56,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
208;20670;"Journal of Organizational Change Management";journal;"09534814";0,778;Q1;83;55;144;2389;184;140;1,00;43,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Decision Sciences"
209;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,479;Q1;52;36;108;1822;140;97;1,00;50,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
210;5700169004;"Security Journal";journal;"17434645, 09551662";0,432;Q2;31;24;42;989;42;39;1,00;41,21;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Safety Research (Q1); Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
211;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,355;Q2;57;57;183;2084;155;166;1,00;36,56;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
212;145732;"Tourist Studies";journal;"17413206, 14687976";0,432;Q2;57;15;49;899;52;48;1,00;59,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
213;20637;"Journal of Management Development";journal;"02621711";0,547;Q1;74;88;205;2518;270;203;0,99;28,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
214;144960;"Education and Training";journal;"00400912";0,398;Q2;85;50;206;2001;225;203;0,98;40,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Life-span and Life-course Studies (Q3)";"Business, Management and Accounting; Social Sciences"
215;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,430;Q2;66;71;278;3294;306;278;0,98;46,39;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
216;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,374;Q2;42;37;111;961;100;106;0,97;25,97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
217;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,882;Q1;53;35;97;1514;117;84;0,97;43,26;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
218;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,237;Q3;35;20;59;1305;47;46;0,96;65,25;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
219;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,334;Q2;62;24;80;821;100;77;0,96;34,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
220;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,520;Q2;47;23;61;1271;65;60;0,95;55,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
221;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,403;Q2;50;9;29;378;45;29;0,95;42,00;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
222;144670;"Marketing Intelligence and Planning";journal;"02634503";0,306;Q3;84;52;170;2617;199;163;0,95;50,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q3)";"Business, Management and Accounting"
223;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,805;Q2;49;13;87;0;83;87;0,95;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
224;130068;"European Business Review";journal;"0955534X";0,362;Q2;55;41;114;1996;138;110;0,92;48,68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
225;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";0,554;Q2;49;24;26;1390;24;25;0,92;57,92;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Sports Science (Q3)";"Business, Management and Accounting; Health Professions"
226;17700155026;"Handbooks of Management Accounting Research";book series;"17513243";0,182;Q3;27;0;13;0;11;11;0,92;0,00;United Kingdom;Western Europe;"";"2006, 2008-2009";"Accounting (Q3)";"Business, Management and Accounting"
227;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,575;Q2;100;60;156;2304;161;140;0,91;38,40;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
228;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,393;Q2;41;33;96;1444;86;92;0,90;43,76;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
229;144738;"Employee Relations";journal;"01425455";0,359;Q2;68;46;124;2293;117;123;0,90;49,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
230;21255;"Feminist Economics";journal;"14664372, 13545701";0,687;Q1;71;26;71;1296;101;67;0,89;49,85;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
231;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,224;Q2;45;9;29;408;21;29;0,89;45,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
232;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,354;Q2;90;66;206;4316;206;181;0,89;65,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
233;14733;"Financial Analysts Journal";journal;"0015198X";1,547;Q1;91;46;152;777;159;98;0,88;16,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
234;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,447;Q2;45;30;64;965;66;63;0,88;32,17;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
235;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,101;Q4;30;24;25;974;22;25;0,88;40,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
236;144642;"Managerial Auditing Journal";journal;"02686902";0,265;Q2;71;50;135;2373;131;135;0,88;47,46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
237;5700169068;"Multinational Business Review";journal;"1525383X";0,202;Q3;40;27;71;1242;53;71;0,88;46,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
238;21100265630;"Review of Marketing Research";book series;"15486435, 19447035";0,306;Q2;23;10;33;770;30;32;0,88;77,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Marketing (Q2)";"Business, Management and Accounting"
239;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,151;Q3;24;18;43;490;34;43;0,87;27,22;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Safety, Risk, Reliability and Quality (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
240;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,241;Q3;39;26;100;1251;91;97;0,87;48,12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
241;145294;"Critical Perspectives on International Business";journal;"17422043";0,429;Q2;36;26;67;1029;68;60;0,86;39,58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
242;28894;"Journal of Leisure Research";journal;"00222216";0,605;Q2;82;25;91;1800;123;91;0,86;72,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
243;18400156719;"Chinese Management Studies";journal;"1750614X";0,288;Q2;35;30;86;1053;62;83;0,85;35,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
244;28888;"Computer Law and Security Review";journal;"02673649";0,327;Q2;55;83;217;2156;164;199;0,85;25,98;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Networks and Communications (Q2); Law (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
245;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,484;Q1;86;47;138;3090;176;132;0,85;65,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
246;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,417;Q2;59;46;127;1498;106;125;0,84;32,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
247;20201;"International Journal of Manpower";journal;"01437720";0,379;Q2;73;52;141;2291;146;141;0,84;44,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
248;144616;"Journal of Health Organization and Management";journal;"14777266";0,395;Q2;51;41;131;2030;139;125;0,84;49,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
249;18676;"Technology in Society";journal;"0160791X";0,205;Q3;88;31;133;1631;120;130;0,84;52,61;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q3); Education (Q3); Sociology and Political Science (Q3); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Social Sciences"
250;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,425;Q2;47;68;147;1375;133;135;0,83;20,22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
251;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;30;36;1654;30;36;0,83;55,13;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
252;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,308;Q2;51;32;79;1503;82;79;0,83;46,97;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
253;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,331;Q2;33;29;86;787;58;79;0,83;27,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
254;5300152533;"Research Methodology in Strategy and Management";book series;"14798387";0,426;Q2;24;10;12;0;10;12;0,83;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2007, 2009, 2011, 2014, 2019-2021, 2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
255;17914;"Venture Capital";journal;"14645343, 13691066";1,040;-;63;17;53;777;78;51;0,83;45,71;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
256;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,150;-;27;5;69;179;46;69;0,82;35,80;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q3)";"Medicine"
257;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,310;Q2;51;21;58;1132;64;57;0,82;53,90;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
