Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
100;145693;"Canadian Pharmacists Journal";journal;"17151635";0,139;Q2;30;109;275;1008;26;152;0,10;9,25;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
101;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,287;Q4;30;51;172;1157;71;170;0,47;22,69;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
102;17800156747;"Healthcare Policy";journal;"17156580, 17156572";0,294;Q3;30;72;99;1276;55;83;0,56;17,72;Canada;Northern America;"Longwoods Publishing Corp.";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
103;26946;"Journal of Advanced Oxidation Technologies (discontinued)";journal;"12038407";0,336;Q3;30;37;145;1293;135;142;0,97;34,95;Canada;Northern America;"Walter de Gruyter GmbH";"2004-2017";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
104;23914;"Journal of Integer Sequences";journal;"15307638";0,467;Q3;30;84;173;1015;85;173;0,45;12,08;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
105;19900191611;"Modern Applied Science (discontinued)";journal;"19131852, 19131844";;-;30;181;0;3408;0;0;0,00;18,83;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Multidisciplinary";"Multidisciplinary"
106;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,155;Q2;29;83;211;964;35;168;0,19;11,61;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
107;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,447;Q3;29;57;168;1076;83;167;0,39;18,88;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
108;25792;"Exploration and Mining Geology";journal;"09641823";0,198;Q3;29;0;24;0;10;23;0,23;0,00;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
109;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,222;Q3;29;43;101;1000;61;101;0,53;23,26;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
110;15263;"Pulp and Paper Canada";trade journal;"03164004";0,178;Q3;29;21;163;51;51;153;0,36;2,43;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q3); Economics and Econometrics (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
111;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,154;Q4;28;24;95;1080;29;88;0,18;45,00;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
112;25795;"International Journal";journal;"2052465X, 00207020";0,185;Q3;28;49;196;1349;30;181;0,16;27,53;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
113;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,162;Q3;28;53;95;1435;47;89;0,49;27,08;Canada;Northern America;"JIBC Publisher";"2009-2016";"Marketing (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Finance (Q4); Human-Computer Interaction (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
114;29624;"Revue Des Sciences De L'Eau";journal;"09927158, 17188598";0,244;Q3;28;28;95;1466;32;95;0,32;52,36;Canada;Northern America;"Institut National de la Research Scientifique";"1988-2020";"Water Science and Technology (Q3)";"Environmental Science"
115;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,113;Q4;27;24;102;864;19;100;0,11;36,00;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
116;20136;"Canada communicable disease report = Releve des maladies transmissibles au Canada";journal;"14818531, 11884169";1,000;Q1;27;0;26;0;71;26;2,40;0,00;Canada;Northern America;"Health Canada";"1992-2009";"Medicine (miscellaneous) (Q1)";"Medicine"
117;35063;"Healthcare Papers";journal;"1488917X";0,234;Q3;27;55;90;1090;37;23;0,26;19,82;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
118;4700152466;"Journal of the Society for Integrative Oncology";journal;"1715894X";0,380;Q1;26;0;68;0;84;60;1,10;0,00;Canada;Northern America;"Decker Publishing";"2006-2010";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
119;17224;"McGill Journal of Medicine";journal;"1201026X";0,134;Q3;26;15;67;285;37;58;0,08;19,00;Canada;Northern America;"McGill University, School fof Nursing";"1996-2002, 2004-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
120;21100197513;"Chronic Diseases and Injuries in Canada";journal;"19256523, 19256515";;-;25;30;0;612;0;0;0,00;20,40;Canada;Northern America;"Public Health Agency of Canada";"2011-2014";"Epidemiology; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
121;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,175;Q3;25;41;121;896;47;118;0,37;21,85;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q3)";"Engineering"
122;22632;"Geomatica";journal;"19254296, 11951036";0,162;Q3;24;31;129;560;20;103;0,16;18,06;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
123;14844;"Survey Methodology";journal;"14920921, 07140045";0,637;Q2;24;18;66;498;48;63;0,63;27,67;Canada;Northern America;"Statistics Canada";"1987-1988, 1992, 2008-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
124;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,156;Q2;23;22;48;449;27;48;0,53;20,41;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
125;16570;"Phytoprotection";journal;"00319511";0,114;Q4;23;0;41;0;4;34;0,05;0,00;Canada;Northern America;"Phytoprotection, IRDA";"1993-1994, 1996-2010, 2015";"Plant Science (Q4)";"Agricultural and Biological Sciences"
126;42008;"Anthropologica";journal;"00035459";0,195;Q3;22;30;103;1154;26;93;0,29;38,47;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
127;17300154828;"ASSETS'08: The 10th International ACM SIGACCESS Conference on Computers and Accessibility";conference and proceedings;"-";0,348;-;22;0;75;0;123;73;0,00;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
128;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,152;Q4;22;175;249;1188;61;237;0,10;6,79;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
129;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,197;Q3;22;20;34;549;15;33;0,43;27,45;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
130;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,156;Q3;22;19;55;966;15;49;0,16;50,84;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
131;12637;"Canadian Journal of Urban Research";journal;"11883774";0,159;Q3;22;19;59;774;18;55;0,20;40,74;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
132;67199;"Canadian Nurse";journal;"00084581";0,121;Q4;22;142;333;42;23;198;0,04;0,30;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
133;27194;"Canadian oncology nursing journal = Revue canadienne de nursing oncologique";journal;"1181912X";0,162;Q3;22;24;66;0;17;66;0,18;0,00;Canada;Northern America;"Pappin Communications";"1996-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
134;24684;"Atlantic Geology";journal;"17187885, 08435561";0,207;Q3;21;6;12;286;4;11;0,36;47,67;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
135;29619;"Canadian Journal of Analytical Sciences and Spectroscopy";journal;"12056685";0,198;Q4;21;0;43;0;31;43;0,64;0,00;Canada;Northern America;"Spectroscopy Society of Canada";"1997-2009";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
136;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,266;Q2;21;25;61;1153;27;49;0,42;46,12;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
137;18100156705;"Innovation Journal";journal;"17153816";0,236;Q3;21;30;44;889;24;41;0,55;29,63;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q3)";"Social Sciences"
138;19700186819;"Journal of Combinatorial Mathematics and Combinatorial Computing";journal;"08353026";0,348;Q3;21;84;265;1066;91;261;0,21;12,69;Canada;Northern America;"Charles Babbage Research Centre";"2007-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
139;19700171309;"Studies in Social Justice";journal;"19114788";0,154;Q3;21;7;27;407;15;22;0,56;58,14;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
140;5700153969;"University of Toronto Law Journal";journal;"00420220";0,349;Q2;21;31;83;0;77;80;0,82;0,00;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
141;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,129;Q4;20;0;60;0;9;53;0,07;0,00;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
142;5700172022;"Informal Logic";journal;"08242577";0,129;Q3;20;18;21;567;2;20;0,10;31,50;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
143;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,179;Q2;20;25;73;21;32;69;0,46;0,84;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q4)";"Engineering; Social Sciences"
144;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;28;96;615;39;96;0,38;21,96;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
145;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,115;Q4;19;18;32;275;8;29;0,20;15,28;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
146;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,146;Q3;19;23;36;1991;7;32;0,19;86,57;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
147;21100199774;"Evidence Based Library and Information Practice";journal;"1715720X";;-;19;80;0;620;0;0;0,00;7,75;Canada;Northern America;"University of Alberta";"2011-2023";"Library and Information Sciences";"Social Sciences"
148;21100206265;"International Journal of Arts Management";journal;"14808986";;-;19;18;0;473;0;0;0,00;26,28;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Business and International Management; Visual Arts and Performing Arts";"Arts and Humanities; Business, Management and Accounting"
149;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,140;Q3;19;26;117;505;31;116;0,23;19,42;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering; Mathematics"
150;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,178;Q2;19;24;77;1656;23;75;0,33;69,00;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
151;21100228751;"Review of European Studies (discontinued)";journal;"19187173, 19187181";0,104;Q3;19;28;60;784;5;60;0,08;28,00;Canada;Northern America;"Canadian Center of Science and Education";"2009-2015";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
152;28678;"British Columbia Medical Journal";journal;"00070556";0,110;Q4;18;172;434;1006;16;268;0,03;5,85;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
153;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,277;Q3;18;15;55;0;19;54;0,11;0,00;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
154;21562;"Environments";journal;"07116780";0,116;Q4;18;0;47;0;6;33;0,15;0,00;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
155;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,107;Q3;18;10;40;1591;5;39;0,08;159,10;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
156;144809;"Perspectives on Labour and Income";journal;"08408750";0,230;Q3;18;17;58;204;60;57;1,19;12,00;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
157;5700176055;"Phoenix";journal;"00318299";0,101;Q3;18;18;31;874;4;30;0,13;48,56;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q3)";"Arts and Humanities"
158;27184;"Canadian journal of cardiovascular nursing = Journal canadien en soins infirmiers cardio-vasculaires";journal;"08436096";0,189;Q3;17;19;53;0;24;47;0,61;0,00;Canada;Northern America;"Canadian Council of Cardiovascular Nurses of the Heart and Stroke Foundation of Canada";"1990-1999, 2003-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
159;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,105;Q4;17;19;81;571;3;56;0,03;30,05;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
160;21100201980;"For the Learning of Mathematics";journal;"02280671";;-;17;22;0;409;0;0;0,00;18,59;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
161;24949;"Mosaic";journal;"00271276";0,105;Q2;17;49;127;836;26;121;0,13;17,06;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
162;25726;"Palaeontographica Canadiana";book series;"08217556";0,717;Q1;17;14;3;858;6;3;2,00;61,29;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
163;69805;"Proceedings, Annual Conference - Canadian Society for Civil Engineering";conference and proceedings;"-";0,127;-;17;360;667;5473;64;656;0,08;15,20;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
164;11100153306;"World health &amp; population";journal;"17183340";0,248;Q3;17;19;58;0;33;48;0,43;0,00;Canada;Northern America;"Longwoods Publishing Corp.";"2007-2014, 2018-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
165;17300154910;"2008 IEEE Electrical Power and Energy Conference - Energy Innovation";conference and proceedings;"-";0,181;-;16;0;109;0;69;105;0,00;0,00;Canada;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
166;27659;"Dynamics (Pembroke, Ont.)";journal;"14973715";;-;16;21;39;0;11;38;0,15;0,00;Canada;Northern America;"Pappin Communications";"2000-2014";"Medicine (miscellaneous)";"Medicine"
167;21100509130;"ICCM International Conferences on Composite Materials";conference and proceedings;"-";0,124;-;16;0;1015;0;145;1012;0,14;0,00;Canada;Northern America;"";"";"Environmental Chemistry";"Environmental Science"
168;19700175832;"International Journal of Therapeutic Massage and Bodywork: Research, Education, and Practice";journal;"1916257X";0,141;Q4;16;0;41;0;14;20;0,33;0,00;Canada;Northern America;"Multimed Inc.";"2015, 2017-2023";"Health Professions (miscellaneous) (Q4)";"Health Professions"
169;93102;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Systems";conference and proceedings;"10272658";0,116;-;16;65;154;1063;28;149;0,22;16,35;Canada;Northern America;"Acta Press";"2003-2004, 2006-2012";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
170;17500154713;"Society of Petroleum Engineers - International Thermal Operations and Heavy Oil Symposium, ITOHOS 2008 - ""Heavy Oil: Integrating the Pieces""";conference and proceedings;"-";0,205;-;16;0;93;0;61;91;0,00;0,00;Canada;Northern America;"";"";"Computational Theory and Mathematics; Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences; Energy"
171;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,107;Q4;16;24;95;672;26;85;0,30;28,00;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
172;5600152960;"Diaspora";journal;"10442057";0,100;Q4;15;21;57;888;6;55;0,08;42,29;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
173;26360;"Geological Association of Canada - Special Paper";book series;"00721042";0,418;Q2;15;0;16;0;13;15;0,00;0,00;Canada;Northern America;"Geological Association of Canada";"1981-1991, 1993, 2007-2008";"Fuel Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
174;64675;"Geotechnical News";journal;"0823650X";0,113;Q4;15;25;68;65;4;53;0,05;2,60;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
175;29201;"Physics Essays (discontinued)";journal;"08361398";0,203;Q4;15;105;201;1925;80;199;0,39;18,33;Canada;Northern America;"Physics Essays Publication";"1996-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
176;11200153301;"Canadian journal of neuroscience nursing";journal;"19137176";0,149;Q3;14;12;37;0;21;36;0,29;0,00;Canada;Northern America;"Canadian Association of Neuroscience Nurses";"2007-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
177;27173;"CANNT journal = Journal ACITN";journal;"14985136";0,177;Q3;14;18;82;0;25;79;0,41;0,00;Canada;Northern America;"Pappin Communications";"1999-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
178;29041;"Geriatrics and Aging";journal;"14888416, 14888408";0,106;Q4;14;0;166;0;9;135;0,08;0,00;Canada;Northern America;"Geriatrics and Aging";"2003-2009";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
179;14383;"Health Law Journal";journal;"11928336";0,107;Q4;14;8;24;0;5;24;0,13;0,00;Canada;Northern America;"Health Law Institute";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
180;14973;"Histoire Sociale";journal;"19186576, 00182257";0,111;Q3;14;15;43;2160;4;43;0,11;144,00;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
181;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,116;Q4;14;0;17;0;4;17;0,14;0,00;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
182;21100855854;"J-FOR";journal;"1927632X, 19276311";;-;14;27;0;557;0;0;0,00;20,63;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"2011-2014";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
183;19700173242;"Journal of Ocean Technology";journal;"17183200";0,105;Q4;14;52;56;187;8;56;0,14;3,60;Canada;Northern America;"Fisheries and Marine Institute of Memorial University of Newfoundland";"2009-2023";"Ocean Engineering (Q4)";"Engineering"
184;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,112;Q4;14;6;73;354;3;46;0,05;59,00;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
185;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";;-;14;27;0;811;0;0;0,00;30,04;Canada;Northern America;"SET Publisher";"2011-2021";"Health (social science); Medicine (miscellaneous); Nutrition and Dietetics; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
186;14868;"Labour, Capital and Society";journal;"07061706";0,216;Q3;14;19;31;681;8;26;0,10;35,84;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
187;17678;"NAFO Scientific Council Studies";journal;"02506432";0,105;Q4;14;0;5;0;0;4;0,00;0,00;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Aquatic Science (Q4); Ecology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
188;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,112;Q4;14;22;85;892;15;80;0,15;40,55;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
189;19700202712;"Acta Academica";journal;"05872405";0,148;Q3;13;40;80;1870;11;80;0,14;46,75;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
190;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,104;Q4;13;30;84;1255;8;81;0,06;41,83;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q4)";"Social Sciences"
191;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,229;Q1;13;27;74;1147;29;71;0,38;42,48;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
192;16200154762;"English Studies in Canada";journal;"03170802";0,101;Q3;13;41;102;809;5;85;0,06;19,73;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
193;16400154710;"Modern Drama";journal;"00267694, 17125286";0,110;Q2;13;22;71;804;11;70;0,13;36,55;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
194;17300154993;"MSWiM'08: Proceedings of the 11th ACM International Conference on Modeling, Analysis, and Simulation of Wireless and Mobile Systems";conference and proceedings;"-";0,480;-;13;0;57;0;83;54;0,00;0,00;Canada;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications";"Computer Science"
195;17292;"Occasional Paper of the Canadian Wildlife Service";journal;"05766370";0,105;Q4;13;3;4;158;0;4;0,00;52,67;Canada;Northern America;"Canadian Wildlife Service";"1987, 1989, 1991-1997, 1999-2006, 2008-2009, 2011";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
196;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,123;-;13;49;195;826;21;190;0,13;16,86;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
197;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,158;-;13;64;282;837;41;277;0,15;13,08;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
198;5800207585;"TTR: Traduction, Terminologie et Redaction";journal;"08358443";0,113;Q3;13;16;52;529;7;46;0,08;33,06;Canada;Northern America;"Canadian Association for Translation Studies";"2002-2012";"Linguistics and Language (Q3)";"Social Sciences"
199;24983;"Urban History Review";journal;"07030428";0,145;Q2;13;10;32;943;17;29;0,65;94,30;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
200;26306;"Canadian Studies in Population";journal;"03801489";;-;12;18;0;730;0;0;0,00;40,56;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"Demography; History";"Arts and Humanities; Social Sciences"
201;28797;"Great Lakes Geographer";journal;"11953071";0,121;Q4;12;0;1;0;0;1;0,00;0,00;Canada;Northern America;"University of Western Ontario";"1994-2006, 2010";"Water Science and Technology (Q4)";"Environmental Science"
202;4700152870;"Journal of Educational Thought";journal;"00220701";0,141;Q4;12;10;62;308;12;52;0,18;30,80;Canada;Northern America;"University of Calgary Press";"2005-2011, 2013";"Education (Q4)";"Social Sciences"
