Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;21100799500;"Indonesian Journal of Electrical Engineering and Computer Science";journal;"25024760, 25024752";;-;39;3;1;58;0;1;0,00;19,33;16,67;0;0;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Networks and Communications; Control and Optimization; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Signal Processing";"Computer Science; Engineering; Mathematics"
86;20400195007;"International Journal of Chemical Sciences (discontinued)";journal;"0972768X";0,155;Q4;23;143;621;2762;120;621;0,19;19,31;34,89;0;0;India;Asiatic Region;"Sadguru Publications";"2011-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
87;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,531;Q3;60;637;1962;12182;1853;1962;0,84;19,12;28,93;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
88;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,334;Q3;23;31;135;589;60;135;0,48;19,00;29,79;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q2); Metals and Alloys (Q2); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Materials Science; Mathematics"
89;19900191975;"Journal of Uncertain Systems";journal;"17528917, 17528909";0,425;Q3;21;31;112;582;95;108;0,53;18,77;22,73;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2019, 2021-2023";"Computer Vision and Pattern Recognition (Q2); Artificial Intelligence (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
90;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,232;Q4;18;90;349;1674;96;349;0,31;18,60;36,56;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
91;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";1,633;Q1;16;9;27;167;20;27;0,76;18,56;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q1)";"Mathematics"
92;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,400;Q3;14;25;68;463;26;68;0,25;18,52;23,08;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
93;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";0,233;Q4;20;88;176;1625;60;176;0,36;18,47;24,03;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
94;21101021576;"Journal of Finance and Data Science";journal;"24059188";;-;20;4;0;73;0;0;0,00;18,25;35,71;0;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics and Econometrics; Finance; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
95;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,367;Q3;24;121;395;2200;190;395;0,40;18,18;25,94;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3); Surfaces and Interfaces (Q3)";"Engineering; Mathematics; Physics and Astronomy"
96;18056;"Jiqiren/Robot";journal;"10020446";0,271;Q3;31;92;306;1670;289;306;0,87;18,15;26,71;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
97;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";1,785;Q1;31;37;90;668;77;90;0,85;18,05;14,75;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
98;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,250;Q4;52;367;1082;6589;760;1082;0,67;17,95;31,54;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
99;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,146;Q4;23;71;93;1264;12;93;0,15;17,80;38,26;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
100;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,322;Q3;34;162;416;2882;168;416;0,40;17,79;26,49;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
101;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,156;Q4;17;14;48;249;11;48;0,21;17,79;20,00;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
102;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,167;Q4;24;86;155;1527;119;155;0,82;17,76;21,32;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
103;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,379;Q3;26;40;126;709;53;124;0,23;17,73;8,47;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
104;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,273;Q4;28;378;1156;6693;475;1156;0,39;17,71;26,03;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
105;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,169;Q4;12;18;85;318;19;85;0,28;17,67;8,82;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics; Physics and Astronomy"
106;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,224;Q4;18;32;95;560;81;95;1,00;17,50;33,87;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
107;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,505;Q3;30;79;226;1375;102;225;0,32;17,41;27,41;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
108;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";0,696;Q2;26;139;361;2413;201;361;0,49;17,36;20,48;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2)";"Mathematics"
109;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,349;Q3;29;45;153;773;73;152;0,40;17,18;25,76;3;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
110;21100445641;"Philippine Statistician";journal;"20940343";;-;2;13;0;223;0;0;0,00;17,15;25,00;0;0;Philippines;Asiatic Region;"Mathematical and Research Society";"2015-2022";"Statistics and Probability";"Mathematics"
111;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,556;Q3;30;173;462;2960;211;462;0,40;17,11;27,27;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
112;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,121;Q4;24;65;109;1106;27;109;0,22;17,02;26,44;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
113;21100235837;"Indian Journal of Mathematics";journal;"00195324";0,129;Q4;11;16;76;272;13;75;0,17;17,00;21,05;0;0;India;Asiatic Region;"Allahabad Mathematical Society";"2012-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
114;21100336501;"Eurasian Mathematical Journal";journal;"20779879";0,111;Q4;10;31;30;521;2;30;0,07;16,81;37,21;0;0;Kazakhstan;Asiatic Region;"Eurasian National University, RUDN University, MSU, University of Padua";"2014-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
115;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,195;Q4;56;380;1081;6383;452;1046;0,42;16,80;19,30;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
116;21100877663;"Journal of Mathematical Control Science and Applications (discontinued)";journal;"09740570";;-;10;10;0;168;0;0;0,00;16,80;5,88;0;0;India;Asiatic Region;"Muk Publications and Distributions";"2015-2021";"Applied Mathematics; Control and Optimization";"Mathematics"
117;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,117;Q4;12;65;296;1088;44;296;0,12;16,74;32,63;0;0;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
118;19900192463;"Thai Journal of Mathematics";journal;"16860209";0,178;Q4;18;60;191;987;76;190;0,39;16,45;18,60;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
119;10600153363;"Advanced Studies in Contemporary Mathematics (Kyungshang) (discontinued)";journal;"12293067";0,997;Q1;34;54;174;887;260;174;1,30;16,43;18,75;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
120;25182;"Applied Mathematics E - Notes";journal;"16072510";0,173;Q4;23;29;88;475;25;88;0,20;16,38;18,60;0;0;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q4)";"Mathematics"
121;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,607;Q2;38;104;352;1700;183;348;0,48;16,35;31,06;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
122;21100235603;"Acta Mathematica Sinica, Chinese Series";journal;"05831431";0,214;Q4;12;104;319;1687;60;319;0,13;16,22;37,86;0;0;China;Asiatic Region;"shu xue xue bao bian ji bu";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
123;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,805;Q2;44;177;349;2843;240;349;0,68;16,06;26,36;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
124;19700188162;"JP Journal of Geometry and Topology (discontinued)";journal;"0972415X";0,132;Q4;5;19;47;305;5;47;0,09;16,05;40,63;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Geometry and Topology (Q4)";"Mathematics"
125;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,394;Q3;22;24;79;385;32;79;0,48;16,04;21,88;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
126;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,182;Q4;37;214;940;3414;260;940;0,23;15,95;31,56;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
127;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";;-;28;12;44;191;10;44;0,19;15,92;27,78;1;0;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
128;21100238614;"Journal of Applied Probability and Statistics";journal;"19306792";0,101;Q4;9;16;35;254;1;33;0,00;15,88;35,71;0;0;Pakistan;Asiatic Region;"Islamic Countries Society of Statistical Sciences";"2012-2021";"Podiatry (Q3); Applied Mathematics (Q4)";"Health Professions; Mathematics"
129;25746;"Osaka Journal of Mathematics";journal;"00306126";0,685;Q2;36;59;155;934;86;155;0,45;15,83;22,34;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
130;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,210;Q4;21;45;213;712;55;212;0,21;15,82;26,03;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
131;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,323;Q3;22;131;483;2058;181;483;0,29;15,71;27,47;0;0;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
132;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,207;Q4;21;180;576;2782;165;576;0,29;15,46;28,88;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
133;21100818510;"Progress in Steel Building Structures";journal;"16719379";;-;9;53;0;807;0;0;0,00;15,23;27,61;0;0;China;Asiatic Region;"Tongji University";"2015-2023";"Building and Construction; Civil and Structural Engineering; Metals and Alloys; Numerical Analysis";"Engineering; Materials Science; Mathematics"
134;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,234;Q4;19;98;281;1493;88;281;0,21;15,23;32,64;0;0;China;Asiatic Region;"";"2008-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Engineering; Mathematics"
135;21100236827;"Bulletin of the Kyushu Institute of Technology - Pure and Applied Mathematics";journal;"13438670";0,106;Q4;3;2;5;30;0;4;0,00;15,00;25,00;0;0;Japan;Asiatic Region;"Kyushu Institute of Technology, Faculty of Engineering";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
136;21100837973;"Discrete Mathematics, Algorithms and Applications";journal;"17938317, 17938309";;-;24;67;167;1003;65;166;0,28;14,97;36,54;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2024";"Discrete Mathematics and Combinatorics";"Mathematics"
137;17200154704;"International Journal of Soft Computing (discontinued)";journal;"18169503";0,129;Q4;16;67;164;1003;139;164;0,07;14,97;32,76;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2006-2016";"Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
138;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,266;Q3;20;35;97;523;28;97;0,27;14,94;18,87;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
139;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";0,235;Q4;22;204;769;2967;406;769;0,69;14,54;34,48;0;0;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
140;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,157;Q4;20;485;191;7050;34;191;0,22;14,54;30,12;0;0;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
141;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,166;Q4;20;99;410;1435;79;410;0,19;14,49;30,65;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
142;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";0,767;Q2;23;56;149;802;117;149;0,95;14,32;16,13;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
143;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,207;Q4;13;170;469;2412;277;468;0,77;14,19;20,15;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Control and Systems Engineering (Q3); Applied Mathematics (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
144;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,254;Q3;29;22;56;300;19;56;0,35;13,64;6,90;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
145;21100466423;"Global and Stochastic Analysis";journal;"22489444";0,143;Q4;11;10;14;131;6;14;0,43;13,10;37,50;0;0;India;Asiatic Region;"MUK Publications and Distribution";"2014-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
146;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,107;Q4;7;1;13;13;4;13;0,33;13,00;100,00;0;0;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
147;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,401;Q3;24;35;99;447;33;99;0,31;12,77;12,77;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
148;21100259506;"Journal of the Indian Mathematical Society";journal;"00195839";0,161;Q4;9;36;69;455;13;69;0,19;12,64;22,73;0;0;India;Asiatic Region;"Indian Mathematical Society";"2009, 2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
149;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,195;Q4;18;131;212;1655;19;212;0,06;12,63;25,84;0;0;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
150;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,220;Q4;21;213;509;2679;114;509;0,19;12,58;32,32;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
151;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,102;Q4;7;8;12;98;1;12;0,13;12,25;50,00;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
152;19900193225;"AKCE International Journal of Graphs and Combinatorics";journal;"09728600";0,228;Q4;20;29;67;353;23;65;0,42;12,17;31,82;0;0;India;Asiatic Region;"Taylor and Francis Ltd.";"2011-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
153;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,215;Q4;33;210;539;2339;213;539;0,31;11,14;30,25;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q4); Transportation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
154;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,193;Q4;10;52;132;570;16;128;0,12;10,96;11,76;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
155;19700188206;"JP Journal of Algebra, Number Theory and Applications (discontinued)";journal;"09725555";0,245;Q4;10;36;141;380;31;141;0,21;10,56;20,00;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Algebra and Number Theory (Q4)";"Mathematics"
156;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,165;Q4;22;434;1677;4351;279;1677;0,18;10,03;29,43;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
157;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,156;Q4;32;426;1537;3651;254;1537;0,14;8,57;33,76;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
158;21100285473;"2012 Proceedings of the 29th International Symposium of Automation and Robotics in Construction, ISARC 2012";conference and proceedings;"-";0,116;-;6;0;50;0;7;49;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Modeling and Simulation";"Engineering; Mathematics"
159;19700200842;"Advances in Information Sciences and Service Sciences";journal;"22339345, 19763700";0,111;Q4;21;0;1340;0;213;1340;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Advanced Institute of Convergence Information Technology Research Center";"2011-2013";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
160;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;13;47;0;5;47;0,14;0,00;36,84;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
161;21100198926;"CFD Letters";journal;"21801363";0,143;Q4;23;0;51;0;15;46;0,34;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"2009-2014, 2018-2023";"Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
162;4700152629;"Frontiers of Mathematics in China";journal;"16733452, 16733576";0,365;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
163;19200156937;"International Journal of Applied Mathematics and Statistics";journal;"09731377, 09737545";0,108;Q4;21;0;1005;0;165;1002;0,16;0,00;0,00;0;0;India;Asiatic Region;"Centre for Environment Social and Economic Research";"2003-2013";"Applied Mathematics (Q4)";"Mathematics"
164;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,626;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
165;19700182134;"Pacific Journal of Optimization";journal;"13498169, 13489151";0,566;Q2;22;0;48;0;55;48;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Yokohama Publications";"2008-2012";"Computational Mathematics (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
166;21100446017;"Proceedings of the 16th International Association for Mathematical Geosciences - Geostatistical and Geospatial Approaches for the Characterization of Natural Resources in the Environment: Challenges, Processes and Strategies, IAMG 2014";conference and proceedings;"-";0,100;-;2;0;148;0;1;146;0,01;0,00;0,00;0;0;India;Asiatic Region;"";"";"Organic Chemistry; Pharmaceutical Science";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
167;21100349585;"Proceedings of the 1st Workshop on Algorithms and Computation 2007, WALCOM 2007";conference and proceedings;"-";0,183;-;2;0;15;0;3;12;0,20;0,00;0,00;0;0;Bangladesh;Asiatic Region;"";"";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
168;21100241202;"Proceedings of the 8th International Conference on Modeling and Diagnostics for Advanced Engine Systems, COMODIA 2012";conference and proceedings;"-";0,271;-;7;0;119;0;34;118;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
169;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";0,236;Q4;12;0;54;0;15;54;0,17;0,00;0,00;0;0;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous) (Q4)";"Mathematics"
