Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1405;21543;"National Engineer";journal;"00279218";0,107;Q3;1;23;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"National Association of Power Engineers, Inc.";"1970-1991, 1995-1998, 2001-2003";"Engineering (miscellaneous) (Q3)";"Engineering"
1404;94588;"Prace Naukowe Instytutu Konstrukcji i Eksploatacji Maszyn Politechniki Wroclawskiej/Scientific Papers of the Institute of Machine Design and Operation of the Technical University of Wroclaw";journal;"0324962X";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-2000, 2002, 2005-2006, 2013";"Mechanical Engineering (Q4)";"Engineering"
1403;53559;"Satellite Communications";journal;"01477439";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Cardiff Publishing Co.";"1983, 1985, 1996-1998";"Media Technology (Q3)";"Engineering"
1402;17936;"Technical Paper - Society of Manufacturing Engineers. EM";journal;"01611852";0,107;Q3;2;0;6;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1976-1977, 1979-1980, 1982, 1989, 1993-1994, 1996-1999, 2002";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
1401;16079;"Air Force Magazine";journal;"07306784";0,108;Q4;9;253;177;0;2;165;0,01;0,00;14,81;0;0;United States;Northern America;"Air Force Association";"1994-2019, 2023";"Aerospace Engineering (Q4)";"Engineering"
1400;9500153936;"Foundryman";journal;"09536035";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of British Foundrymen Publications";"1978-1980, 1982-1984, 1986-1990, 1993-1999, 2001-2003";"Mechanical Engineering (Q4)";"Engineering"
1399;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,108;Q3;18;31;79;42;7;70;0,02;1,35;16,67;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
1398;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,108;Q3;53;20;6;241;1;6;0,17;12,05;14,71;0;0;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q3)";"Engineering"
1397;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,108;Q3;25;12;70;176;5;70;0,04;14,67;15,79;0;0;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q3)";"Engineering"
1396;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,108;Q4;5;12;12;61;1;12;0,00;5,08;17,39;0;0;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1395;21918;"Telecommunications (International Edition)";journal;"00402494";0,108;Q4;5;0;209;0;10;209;0,02;0,00;0,00;0;0;United States;Northern America;"Horizon House";"1973-1976, 1985, 1988, 1990-1999, 2002";"Electrical and Electronic Engineering (Q4)";"Engineering"
1394;34352;"Architectural Record";journal;"0003858X";0,109;Q3;7;19;21;0;2;21;0,00;0,00;70,00;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Medicine"
1393;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,109;Q4;29;70;248;654;21;248;0,07;9,34;33,74;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
1392;37934;"Izvestia Akademii nauk SSSR. Metally";journal;"05685303";0,109;Q3;8;0;152;0;25;152;0,12;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1976-1984, 1991-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
1391;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,109;Q4;39;142;565;0;21;565;0,04;0,00;24,02;0;0;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
1390;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,109;Q3;18;495;1924;1926;116;1924;0,05;3,89;4,36;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
1389;18191;"Offshore";journal;"00300608";0,109;Q3;11;34;717;80;29;717;0,06;2,35;2,17;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
1388;27192;"Shapu Giho/Sharp Technical Journal";journal;"02850362";0,109;Q4;8;41;111;149;4;111;0,06;3,63;5,50;0;0;Japan;Asiatic Region;"Sharp Corporation";"1984-1987, 1989-2007, 2009, 2012-2015";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
1387;25328;"Sverkhtverdye Materialy";journal;"02033119";0,109;Q3;13;71;158;685;19;158;0,08;9,65;38,03;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2006";"Mechanical Engineering (Q3)";"Engineering"
1386;13685;"Advances in Cryogenic Engineering";journal;"00652482";0,110;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-1975, 1977-1980, 1982, 1984, 1986, 1988, 1990-1991, 1998";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
1385;21100855867;"Buildings";journal;"24713112, 00073725";0,110;Q3;2;235;77;0;1;77;0,00;0,00;38,89;0;0;United States;Northern America;"Stamats Buildings Media, Inc.";"1996-2002";"Building and Construction (Q3)";"Engineering"
1384;16662;"Energia Elettrica";journal;"00137308";0,110;Q4;6;8;46;98;4;46;0,06;12,25;9,09;0;0;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
1383;13714;"Fizika Goreniya i Vzryva";journal;"04306228";0,110;Q3;14;115;350;1472;64;350;0,18;12,80;21,68;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1991-2004";"Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Engineering"
1382;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,110;Q4;26;117;317;737;4;317;0,02;6,30;54,61;0;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
1381;67535;"In-plant reproductions 1988";journal;"10431942";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"1999";"Engineering (miscellaneous) (Q3)";"Engineering"
1380;25497;"Journal of Automation and Information Sciences";journal;"10642315";0,110;Q4;21;100;399;1071;1;399;0,00;10,71;30,53;0;0;United States;Northern America;"Begell House Inc.";"1995-2021";"Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
1379;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,110;Q3;9;152;391;1077;11;391;0,02;7,09;7,25;0;0;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Mechanical Engineering (Q3); Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
1378;21079;"Mechanical Incorporated Engineer";journal;"09546529";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Mechanical Incorporated Engineers";"1988-1991, 1995-1998";"Engineering (miscellaneous) (Q3)";"Engineering"
1377;21100416801;"Naval Engineers Journal";journal;"00281425, 15593584";0,110;Q3;22;37;169;249;9;155;0,03;6,73;8,57;1;0;United States;Northern America;"John Wiley and Sons Ltd";"1889-1903, 1906-2011";"Ocean Engineering (Q3)";"Engineering"
1376;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,110;Q3;7;51;136;205;9;136;0,07;4,02;3,85;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
1375;92513;"Svetsaren, a Welding Review";journal;"03468577";0,110;Q3;7;28;18;22;2;18;0,20;0,79;14,29;0;0;Sweden;Western Europe;"Esab AB Marketing Communications";"1974-1978, 1981-1983, 1985, 1989-1991, 1996-2003";"Mechanical Engineering (Q3)";"Engineering"
1374;38710;"Technical Report CERC (US Army Engineer Waterways Experiment Station Coastal Engineering Research Center)";journal;"07499477";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"US Army";"1983-1989, 1991-1992, 1994-1998";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
1373;17503;"Texas Civil Engineer";journal;"00404292";0,110;Q4;0;13;5;0;0;2;0,00;0,00;50,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1983-1990, 1999-2004";"Civil and Structural Engineering (Q4)";"Engineering"
1372;14502;"Archives of Civil Engineering";journal;"12302945";0,111;Q4;19;29;113;158;6;113;0,04;5,45;23,81;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q4)";"Engineering"
1371;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,111;Q4;23;50;160;422;6;160;0,03;8,44;30,23;0;0;United States;Northern America;"Pleiades Publishing";"1973-2023";"Control and Systems Engineering (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
1370;71939;"Denshi Gijutsu Sogo Kenkyusho Iho/Bulletin of the Electrotechnical Laboratory";journal;"03669092";0,111;Q4;4;11;252;55;4;252;0,02;5,00;0,00;0;0;Japan;Asiatic Region;"Denshi Gijutsu Sogo Kenkyujo";"1984-2001";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
1369;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,111;Q3;42;86;267;701;5;267;0,02;8,15;24,84;0;0;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
1368;14997;"International Agricultural Engineering Journal";journal;"08582114";0,111;Q3;16;17;47;383;4;47;0,11;22,53;9,52;0;0;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Mechanical Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
1367;145378;"International Journal of Electrical Engineering";journal;"18123031";0,111;Q4;8;25;94;410;4;94;0,05;16,40;16,28;0;0;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
1366;27815;"Kuste";journal;"04527739";0,111;Q3;14;9;26;1332;1;26;0,00;148,00;5,26;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
1365;21390;"NTT R and D";journal;"09152326";0,111;Q4;5;119;354;1396;10;354;0,01;11,73;3,70;0;0;Japan;Asiatic Region;"Telecommunications Association";"1991, 1993-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
1364;22058;"Strojarstvo";journal;"05621887";0,111;Q3;16;30;52;218;2;48;0,05;7,27;17,50;0;0;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q3)";"Engineering"
1363;13365;"Technical Review - Mitsubishi Heavy Industries";journal;"00266817";0,111;Q3;10;33;60;88;9;60;0,17;2,67;4,76;0;0;Japan;Asiatic Region;"Mitsubishi Heavy Industries Ltd";"1969-1989, 1996-2002";"Mechanical Engineering (Q3)";"Engineering"
1362;14569;"Tehnicki Vjesnik";journal;"13303651";0,111;Q3;37;8;31;57;2;31;0,12;7,13;22,22;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
1361;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,112;Q3;28;114;365;1521;15;365;0,03;13,34;26,62;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
1360;69667;"GEC Review";journal;"02679337";0,112;Q3;5;0;18;0;1;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"The General Electric Co.";"1985-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
1359;37330;"Highways and Transportation";journal;"02656868";0,112;Q4;4;95;87;30;5;87;0,06;0,32;50,00;0;0;United Kingdom;Western Europe;"Institution of Highways and Transportation";"1984-2002";"Management of Technology and Innovation (Q3); Transportation (Q3); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
1358;12300154908;"IRBM";journal;"18760988, 19590318";0,112;Q4;44;66;179;1075;19;160;0,09;16,29;19,66;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
1357;27360;"Metallurgist";journal;"00260894, 15738892";0,112;Q4;26;265;582;729;9;581;0,01;2,75;25,25;0;0;United States;Northern America;"Springer New York";"1957-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1356;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";0,112;Q3;1;3;10;590;1;10;0,00;196,67;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Mechanical Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
1355;12047;"Welding Research Council Bulletin";journal;"00432326";0,112;Q3;14;23;60;423;8;57;0,20;18,39;0,00;0;0;United States;Northern America;"Welding Research Council";"1969-2006";"Mechanical Engineering (Q3)";"Engineering"
1354;110047;"Avtomatika i Telemekhanika";journal;"00052310";0,113;Q3;12;188;190;2364;56;190;0,27;12,57;18,18;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1971, 1988-1989, 1991-1999, 2001-2004";"Control and Systems Engineering (Q3)";"Engineering"
1353;29179;"Ergonomics in Design";journal;"10648046";0,113;Q3;26;31;83;154;16;82;0,22;4,97;34,62;1;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
1352;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,113;Q4;10;29;53;145;3;52;0,07;5,00;12,90;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
1351;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,113;Q3;23;16;70;529;1;69;0,02;33,06;25,00;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
1350;21100223160;"Journal of Japan Institute of Electronics Packaging";journal;"13439677, 1884121X";0,113;Q4;11;67;242;268;21;242;0,10;4,00;7,75;0;0;Japan;Asiatic Region;"The Japan Institute of Electronics Packaging";"1998-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
1349;21558;"Nihon Kikai Gakkai Ronbunshu, A Hen/Transactions of the Japan Society of Mechanical Engineers, Part A";journal;"03875008";0,113;Q3;23;293;1137;4129;108;1135;0,08;14,09;4,98;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1979-1980, 1982-2013";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
1348;30115;"Space Technology";journal;"08929270";0,113;Q4;14;18;68;151;4;68;0,07;8,39;8,51;0;0;United Kingdom;Western Europe;"Lister Science";"1986-2007";"Aerospace Engineering (Q4)";"Engineering"
1347;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,114;Q3;10;20;47;198;4;47;0,08;9,90;13,64;1;0;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q3); Ecology (Q4)";"Engineering; Environmental Science"
1346;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,114;Q4;14;43;97;333;6;97;0,08;7,74;32,20;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
1345;12667;"High Technology Letters";journal;"10066748";0,114;Q3;12;89;91;764;8;91;0,10;8,58;23,47;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
1344;17299;"IEEE Potentials";journal;"02786648";0,114;Q4;39;51;159;201;19;159;0,09;3,94;19,57;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-2023";"Education (Q4); Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
1343;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,114;Q4;25;38;148;571;10;148;0,04;15,03;15,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
1342;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,114;Q4;30;198;706;3062;28;706;0,05;15,46;16,94;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1341;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,114;Q3;26;141;522;0;25;522;0,04;0,00;25,86;0;0;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1340;27301;"Materials Technology";journal;"17535557, 10667857";0,114;Q3;45;51;147;411;25;147;0,13;8,06;10,20;2;0;United Kingdom;Western Europe;"Maney Publishing";"1970-1971, 1973-1980, 1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1339;21097;"Mekhanika Kompozitnykh Materialov";journal;"02031272";0,114;Q3;9;60;67;0;7;67;0,10;0,00;24,36;0;0;Latvia;Eastern Europe;"Izdevejs Zinatne";"1992-1994, 2000-2004";"Building and Construction (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
1338;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,114;Q3;29;92;215;891;11;215;0,06;9,68;32,39;0;0;China;Asiatic Region;"";"1993-2023";"Mechanical Engineering (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
1337;19955;"Economic Affairs";journal;"02650665, 14680270";0,115;Q4;23;35;109;344;6;109;0,08;9,83;4,17;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q3); Aerospace Engineering (Q4); Development (Q4)";"Engineering; Social Sciences"
1336;5000158002;"EuroAsia Semiconductor";journal;"17511135";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Angel Business Communications Ltd.";"2006-2014, 2016";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
1335;15751;"Heron";journal;"15744078, 00467316";0,115;Q3;28;22;49;299;4;49;0,10;13,59;5,56;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
1334;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,115;Q3;11;28;84;308;4;84;0,08;11,00;30,00;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q3); Mechanical Engineering (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
1333;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,115;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
1332;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
1331;12271;"Journal of the Institution of Engineers (India), Part PR: Production Engineering Division";journal;"02576708";0,115;Q3;9;12;31;110;4;31;0,11;9,17;30,77;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
1330;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,115;Q3;55;13;42;186;12;41;0,29;14,31;13,64;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
1329;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,115;Q3;27;157;527;644;9;527;0,02;4,10;27,32;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
1328;92155;"Problemy Upravleniya I Informatiki (Avtomatika)";journal;"10280979";0,115;Q3;11;67;99;687;20;99;0,17;10,25;36,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1995-2005";"Control and Systems Engineering (Q3)";"Engineering"
1327;20656;"Radiotekhnika";journal;"00338486";0,115;Q4;10;240;294;1595;12;294;0,09;6,65;17,12;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Radiotekhnika";"1968-1971, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
1326;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,116;Q3;20;66;182;525;15;182;0,11;7,95;28,05;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
1325;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,116;Q4;23;12;31;188;5;31;0,15;15,67;20,83;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
1324;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,116;Q3;10;5;58;53;4;58;0,06;10,60;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
1323;18149;"Shuili Fadian/Water Power";journal;"05599342";0,116;Q3;2;0;19;0;4;19;0,00;0,00;0,00;0;0;China;Asiatic Region;"Shuili Fadian Zhishe";"1969, 1974-1976, 1990, 1998";"Engineering (miscellaneous) (Q3)";"Engineering"
1322;13394;"Technology Reports of the Osaka University";journal;"00306177";0,116;Q3;4;0;77;0;10;77;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Osaka University";"1972-1990, 1992-2000";"Engineering (miscellaneous) (Q3)";"Engineering"
1321;57651;"VTT Symposium (Valtion Teknillinen Tutkimuskeskus)";journal;"03579387";0,116;-;9;152;67;1311;4;65;0,06;8,63;17,86;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983, 1989-1991, 2000-2011";"Engineering (miscellaneous)";"Engineering"
1320;30285;"Kibernetika i Sistemnyj Analiz";journal;"00231274";0,117;Q3;13;103;116;0;5;116;0,04;0,00;34,62;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1992-1993, 2000-2005";"Industrial and Manufacturing Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
1319;23431;"Problemy Mashinostraeniya i Nadezhnos'ti Mashin";journal;"02357119";0,117;Q3;8;110;20;733;1;20;0,00;6,66;22,43;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1995-1998, 2001-2005";"Mechanical Engineering (Q3)";"Engineering"
1318;26435;"Beton- und Stahlbetonbau";journal;"14371006, 00059900";0,118;Q3;31;101;230;0;10;206;0,04;0,00;7,87;0;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Building and Construction (Q3)";"Engineering"
