Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;16200154736;"Germania";book series;"00168874";0,116;Q3;12;0;86;0;4;82;0,05;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
90;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,133;Q3;10;0;14;0;4;1;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
91;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";0,101;Q4;7;24;56;943;4;38;0,04;39,29;0,00;0;4;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History (Q4); Mechanical Engineering (Q4)";"Arts and Humanities; Engineering"
92;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,100;Q4;13;46;100;920;4;99;0,01;20,00;36,84;0;7;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q4)";"Arts and Humanities"
93;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,100;Q4;9;1;91;551;4;57;0,00;551,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
94;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,100;Q4;5;12;66;695;4;63;0,07;57,92;22,22;0;1;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
95;21101037124;"St Antony's Series";book series;"26335972, 26335964";0,133;Q2;1;13;125;724;4;1;0,04;55,69;0,00;0;1;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2020-2023";"History (Q2); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
96;21100406737;"Studies in the History of Political Thought";book series;"18736548";0,116;Q3;5;0;36;0;4;2;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
97;21100401081;"Archivo de Prehistoria Levantina";book series;"19890508, 02103230";0,173;Q2;7;0;9;0;3;9;0,33;0,00;0,00;0;0;Spain;Western Europe;"Museo de Prehistoria de Valencia";"2010, 2012, 2014, 2016, 2022";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
98;21100455924;"Brill Studies in Middle Eastern Literatures";book series;"15715183";0,133;Q2;2;0;16;0;3;1;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2015-2018, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
99;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,133;Q2;5;0;15;0;3;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
100;21100868885;"Children's Literature, Culture, and Cognition";book series;"22129006";0,133;Q2;1;81;2;2893;3;1;1,50;35,72;0,00;0;10;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
101;21100837393;"Colloquia Maruliana";book series;"13323431, 18489613";0,111;Q3;2;9;31;521;3;25;0,12;57,89;33,33;0;3;Croatia;Eastern Europe;"Knjizevni krug Split";"2017-2023";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
102;21101175747;"Currents of Encounter";book series;"09236201";0,105;Q4;6;0;20;0;3;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
103;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,133;Q2;3;2;44;690;3;1;0,07;345,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
104;21101079111;"Hermeneutics of Old Russian Literature";book series;"27132226, 16076192";0,137;Q2;1;16;69;229;3;67;0,04;14,31;61,11;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
105;21100427841;"Leiden Series in Comparative Historiography";book series;"15744493";0,133;Q2;6;0;12;0;3;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2011-2014, 2016-2017, 2020";"History (Q2)";"Arts and Humanities"
106;21100868872;"Linguistic Approaches to Literature";book series;"15693112";;-;9;1;27;364;3;0;0,11;364,00;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2019, 2021-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
107;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,133;Q2;4;0;10;0;3;1;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Classics (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
108;28919;"Museum Helveticum";book series;"00274054";0,116;Q2;11;26;56;1338;3;56;0,02;51,46;14,29;0;2;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
109;5800208582;"Reinardus";book series;"09254757";0,101;Q4;5;0;29;0;3;29;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Alfa";"2011-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
110;21101168040;"Studi Veronesi";book series;"25320173, 25319949";0,101;Q4;1;10;25;523;3;24;0,10;52,30;33,33;0;0;Italy;Western Europe;"Documentation Center for the History of Valpolicella";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
111;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,111;Q3;9;0;26;0;3;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
112;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;27;84;22;2;66;0,02;0,81;8,33;0;1;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
113;29135;"Aurora";book series;"20149107, 15755045";0,101;Q4;3;13;45;333;2;45;0,00;25,62;54,55;0;0;Spain;Western Europe;"Edicions Universitat de Barcelona";"2011-2017, 2019-2023";"Philosophy (Q4)";"Arts and Humanities"
114;21100406813;"Biblical Interpretation Series";book series;"09280731";0,203;Q1;9;19;28;1529;2;13;0,09;80,47;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q1)";"Arts and Humanities"
115;21101160602;"Cultural Dynamics of Science";book series;"23519932";0,133;Q3;3;0;20;0;2;1;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018, 2021-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
116;21100301616;"Gallia Prehistoire";book series;"00164127, 21099642";0,151;Q3;5;8;20;362;2;18;0,12;45,25;50,00;0;0;France;Western Europe;"CNRS Editions";"2013, 2016-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
117;21100456853;"Histoire des Alpes - Storia delle Alpi - Geschichte der Alpen";book series;"16608070";0,107;Q3;3;0;31;0;2;27;0,06;0,00;0,00;0;0;Switzerland;Western Europe;"Chronos verlag";"2015-2016, 2018, 2021-2022";"History (Q3)";"Arts and Humanities"
118;35297;"Journal International de Bioethique";book series;"12877352, 21025169";;-;10;29;27;613;2;0;0,00;21,14;70,83;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy; Health (social science); Medicine (miscellaneous); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
119;16300154709;"Journal of Asian History";book series;"0021910X";0,137;Q2;8;0;15;0;2;14;0,13;0,00;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
120;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,101;Q4;9;0;39;0;2;32;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
121;21101160601;"Magical and Religious Literature of Late Antiquity";book series;"2211016X";0,116;Q2;5;0;12;0;2;2;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2017-2018, 2020, 2022";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
122;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,133;Q2;6;1;18;411;2;1;0,12;411,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
123;21100322091;"Philosophie Antique";book series;"16344561";0,101;Q3;6;15;24;0;2;24;0,14;0,00;50,00;0;0;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
124;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,102;Q3;9;11;20;341;2;19;0,10;31,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
125;21100856758;"Series on Contemporary China";book series;"17930847";0,133;Q2;2;2;27;267;2;1;0,13;133,50;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
126;5800207709;"Studia Iranica";book series;"02215004";0,102;Q4;5;0;17;0;2;17;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
127;21100780699;"A+BE Architecture and the Built Environment";book series;"22147233, 22123202";0,105;Q3;5;35;47;3755;1;19;0,02;107,29;77,78;0;19;Netherlands;Western Europe;"TU Delft Open";"2016-2018, 2021-2023";"History (Q3); Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
128;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,133;Q2;9;0;35;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
129;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";0,102;Q4;1;25;32;967;1;15;0,03;38,68;48,39;0;3;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies (Q4)";"Arts and Humanities"
130;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,100;Q4;3;15;73;276;1;70;0,00;18,40;50,00;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
131;21100406862;"Chinese Overseas";book series;"18763847";0,111;Q3;6;1;10;431;1;3;0,00;431,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"History (Q3); Literature and Literary Theory (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
132;21101176679;"C.R.I.N.: Cahiers de Recherche des Instituts Neerlandais de Langue et de Litterature Francaise";book series;"0169894X";0,133;Q2;3;0;39;0;1;1;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2004, 2006-2014, 2016, 2018-2020, 2022";"History (Q2); Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
133;21100406860;"Critical Studies in German Idealism";book series;"18789994, 18789986";0,133;Q3;3;0;15;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2018-2022";"Philosophy (Q3)";"Arts and Humanities"
134;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";0,133;Q3;11;0;23;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
135;16200154788;"Etudes Celtique";book series;"03731928";0,102;Q4;5;0;21;0;1;20;0,05;0,00;0,00;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
136;16200154750;"European Joyce Studies";book series;"18757340, 09239855";0,133;Q2;4;0;2;0;1;1;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2002-2005, 2009, 2011-2014, 2016, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
137;21100293217;"Henoch";book series;"03936805";0,103;Q4;4;0;13;0;1;12;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
138;15276;"Historisches Jahrbuch";book series;"00182621";0,103;Q4;7;0;13;0;1;12;0,08;0,00;0,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"1980, 2002-2009, 2016, 2021";"History (Q4)";"Arts and Humanities"
139;21101148501;"Iberian Religious World";book series;"22139141";0,133;Q2;2;0;10;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
140;21100409430;"Ideas, History, and Modern China";book series;"18759394";0,133;Q2;3;2;25;745;1;1;0,00;372,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
141;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,103;Q3;4;0;35;0;1;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
142;21100905998;"Middle Kingdom Studies";book series;"25150944";0,101;Q4;1;0;41;0;1;37;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Golden House Publications";"2018-2022";"Anthropology (Q4); Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
143;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,104;Q3;9;0;86;0;1;8;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
144;21101095134;"Prace Slawistyczne. Slavica";book series;"02084058";0,101;Q4;1;1;47;1332;1;46;0,02;1332,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2021-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
145;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,105;Q3;18;0;13;0;1;7;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q3); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
146;21101155960;"St Andrews Studies in Reformation History";book series;"24684317";0,106;Q3;2;26;33;2188;1;5;0,04;84,15;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
147;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";0,133;Q2;5;0;20;0;1;1;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
148;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,133;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
149;21101168046;"Amsterdamer Beitrage zur Neueren Germanistik";book series;"1875726X, 03046257";0,133;Q2;0;0;30;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2021";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
150;21100268077;"Analecta Hibernica";book series;"07916167";0,103;Q4;2;0;13;0;0;12;0,00;0,00;0,00;0;0;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
151;21101168054;"Anglican-Episcopal Theology and History";book series;"24057576";0,111;Q3;1;0;16;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2020, 2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
152;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,101;Q4;4;21;61;1227;0;54;0,00;58,43;26,32;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
153;21100408148;"Aristoteles Semitico-Latinus";book series;"09274103";0,133;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012, 2016, 2019-2020";"Philosophy (Q3)";"Arts and Humanities"
154;21101145390;"Art and Material Culture in Medieval and Renaissance Europe";book series;"22124187";0,133;Q2;3;10;21;1317;0;1;0,00;131,70;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019, 2021-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
155;21100407746;"Atlantic World";book series;"15700542";0,133;Q2;6;0;10;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
156;21101175396;"Australian Playwrights";book series;"09212531";0,133;Q2;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988, 2000, 2003-2004, 2008, 2011, 2015, 2018, 2020";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
157;21101156473;"Biblia Arabica";book series;"22136401";0,116;Q3;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2017, 2019, 2022";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
158;21101156472;"Bibliotheca Maqriziana";book series;"22116737";0,116;Q3;1;1;2;92;0;2;0,00;92,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2016, 2018-2019, 2021-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
159;21101145391;"Brill Studies in Language Contact and Dynamics of Language";book series;"22145613";;-;1;11;0;762;0;0;0,00;69,27;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
160;21100427749;"Brill's Korean Studies Library";book series;"18767079";0,133;Q2;1;11;1;454;0;1;0,00;41,27;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2020, 2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
161;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,133;Q2;6;11;3;617;0;1;0,00;56,09;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q2); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
162;21101148504;"Brill's Studies in Maritime History";book series;"24054917";;-;3;20;0;1391;0;0;0,00;69,55;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
163;21101059718;"Brill's Studies on Art, Art History, and Intellectual History";book series;"18789048";;-;0;11;2;929;0;0;0,00;84,45;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2021, 2023";"History and Philosophy of Science; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
164;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,102;Q4;4;0;15;0;0;13;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Anthropology (Q4); Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
165;21100324208;"Cahiers d'Etudes Levinassiennes";book series;"15655512";0,101;Q4;1;0;46;0;0;39;0,00;0,00;0,00;0;0;Israel;Middle East;"Institut d'Etudes Levinasienne";"2013, 2015-2018, 2020-2022";"Philosophy (Q4)";"Arts and Humanities"
166;21101176860;"Caribbean Series";book series;"09219781";0,111;Q3;2;0;4;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
167;21101156477;"Catholic Christendom, 1300-1700";book series;"24684279";0,133;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2020";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
168;21101173102;"Chiasma";book series;"13807811";0,133;Q2;1;0;25;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995, 2000, 2002, 2004-2008, 2010, 2012-2014, 2016-2018, 2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
169;21100407278;"China Studies";book series;"15701344";0,111;Q3;5;0;4;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
170;21100310022;"Cinemas d'Amerique Latine";book series;"12674397";0,102;Q3;3;0;24;0;0;13;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2011, 2014-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
171;21100875057;"Classica et Mediaevalia";book series;"16049411, 01065815";0,105;Q3;5;0;8;0;0;6;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2012-2014, 2020, 2022";"Classics (Q3); History (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
172;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";0,116;Q2;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
173;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";;-;3;1;0;1175;0;0;0,00;1175,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"Animal Science and Zoology; Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
174;21101148499;"Costerus New Series";book series;"01659618";0,105;Q3;9;3;6;1186;0;6;0,00;395,33;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
175;21100453515;"Drama and Theatre in Early Modern Europe";book series;"2211341X";0,133;Q2;6;0;12;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2018, 2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
176;21101163254;"Early American History Series";book series;"18770215";0,111;Q3;2;18;16;718;0;3;0,00;39,89;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2020, 2022-2023";"History (Q3)";"Arts and Humanities"
177;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";;-;5;1;1;43;0;0;0,00;43,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies; Education; History";"Arts and Humanities; Social Sciences"
