Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,131;Q4;22;17;27;561;6;20;0,22;33,00;60,71;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
89;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,130;Q4;18;13;16;379;6;13;0,38;29,15;81,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
90;5200152834;"Torture";journal;"10188185, 19973322";0,130;-;25;28;42;23;15;34;0,36;0,82;54,76;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
91;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,128;Q4;21;36;84;529;22;79;0,17;14,69;30,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
92;130167;"Psicoterapia Cognitiva e Comportamentale";journal;"11261072";0,125;Q4;16;16;50;985;9;48;0,24;61,56;48,39;0;0;Italy;Western Europe;"Edizioni Centro Studi Erickson";"2004-2022";"Clinical Psychology (Q4)";"Psychology"
93;17700155818;"Topique";journal;"00409375";0,123;Q4;6;56;150;689;5;138;0,01;12,30;35,00;2;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
94;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,121;Q4;9;30;72;510;4;61;0,05;17,00;33,33;4;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
95;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,113;Q4;14;29;48;1194;5;44;0,08;41,17;73,81;0;0;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
96;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,111;Q4;8;27;79;491;1;74;0,02;18,19;56,41;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
97;17700155812;"Champ Psychosomatique";journal;"12665371";0,110;Q4;7;34;132;540;3;122;0,01;15,88;57,14;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
98;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,110;Q4;10;45;127;1006;4;126;0,05;22,36;29,27;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
99;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,109;Q4;17;121;348;2007;16;348;0,05;16,59;40,54;1;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
100;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,108;Q4;21;71;169;2622;17;159;0,12;36,93;48,33;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
101;17600155137;"Etudes sur la Mort";journal;"11570466";0,102;Q4;6;34;91;188;3;82;0,03;5,53;53,57;1;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
102;5000157601;"Advances in Special Education";book series;"02704013";0,101;Q4;10;0;26;0;2;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
103;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,100;Q4;10;32;77;516;0;71;0,00;16,13;46,15;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
104;5800169793;"Connexions";journal;"17762804, 03373126";0,100;Q4;11;22;68;508;4;62;0,07;23,09;45,00;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
105;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
106;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;34;65;703;1;64;0,00;20,68;41,67;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
107;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;52;124;705;1;120;0,00;13,56;27,91;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
108;17600154905;"Gestalt";journal;"11545232";0,100;Q4;3;37;110;162;2;91;0,03;4,38;61,54;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
109;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,100;Q4;4;31;116;344;2;109;0,02;11,10;41,67;0;0;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
110;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,100;Q4;11;33;90;390;1;84;0,00;11,82;41,38;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
111;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,100;Q4;9;26;77;277;1;71;0,02;10,65;54,17;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
112;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;26;70;695;0;66;0,00;26,73;32,00;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
113;17600155046;"Travailler";journal;"21025150, 16205340";0,100;Q4;14;22;68;515;6;62;0,12;23,41;48,28;3;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
114;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;31;126;371;4;114;0,03;11,97;44,83;2;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
115;19400158464;"Health Psychology Review";journal;"17437202, 17437199";;-;72;5;0;566;0;0;0,00;113,20;30,00;2;0;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
116;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;23;106;874;21;106;0,21;38,00;20,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
117;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;28;23;515;4;20;0,17;18,39;47,22;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
118;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";;-;111;99;270;2648;653;170;2,21;26,75;40,74;24;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
119;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;18;64;816;46;58;0,55;45,33;40,74;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
120;21101141440;"Psychotherapie";journal;"27317161, 2731717X";;-;24;47;138;1506;104;134;0,97;32,04;30,10;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Clinical Psychology";"Psychology"
121;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";;-;95;30;0;1025;0;0;0,00;34,17;52,58;18;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology; Developmental and Educational Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
122;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;19;62;1008;33;55;0,44;53,05;24,39;2;0;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
123;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;49;172;1087;19;149;0,11;22,18;22,58;1;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
