Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,422;Q3;24;172;537;3322;958;522;1,59;19,31;32,00;0;11;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
90;144635;"Algebra and Logic";journal;"00025232";0,625;Q2;28;23;129;438;64;129;0,35;19,04;26,67;0;0;United States;Northern America;"Springer New York";"1968-2022";"Algebra and Number Theory (Q2); Analysis (Q2); Logic (Q2)";"Mathematics"
91;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,418;Q3;38;117;358;2218;166;356;0,36;18,96;23,88;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
92;19500157817;"Mathematical Communications";journal;"13310623";0,236;Q4;24;20;60;375;39;60;0,73;18,75;17,65;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
93;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";0,549;Q2;26;141;366;2636;196;364;0,54;18,70;25,79;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2)";"Mathematics"
94;21100794599;"Special Matrices";journal;"23007451";0,404;Q3;12;23;73;427;52;73;0,82;18,57;22,64;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
95;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,415;Q3;23;9;43;160;23;43;0,63;17,78;6,25;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
96;21100228023;"Journal of Commutative Algebra";journal;"19390807, 19392346";0,389;Q3;16;28;111;493;41;111;0,37;17,61;18,75;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"2009-2023";"Algebra and Number Theory (Q3)";"Mathematics"
97;21101050900;"South East Asian Journal of Mathematics and Mathematical Sciences";journal;"09727752, 25820850";0,211;Q4;4;40;331;695;61;331;0,21;17,38;30,61;0;1;India;Asiatic Region;"RAMANUJAN SOCIETY OF MATHEMATICS AND MATHEMATICAL SCIENCES";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
98;21101021861;"Zhurnal Belorusskogo Gosudarstvennogo Universiteta. Matematika. Informatika";journal;"25206508, 26173956";0,225;Q4;4;26;88;451;26;86;0,31;17,35;29,63;0;2;Belarus;Eastern Europe;"The Belarusian State University";"2017-2023";"Algebra and Number Theory (Q4); Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
99;21100970264;"Journal of Algebra and Related Topics";journal;"23829877, 23453931";0,270;Q4;3;23;59;387;30;59;0,47;16,83;31,25;0;0;Iran;Middle East;"University of Guilan";"2019-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
100;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";0,264;Q4;11;39;119;646;40;119;0,38;16,56;17,65;0;0;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
101;21100945247;"Moscow Journal of Combinatorics and Number Theory";journal;"26407361, 22205438";0,210;Q4;11;18;70;298;30;69;0,37;16,56;21,43;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2011-2017, 2019-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
102;21100900273;"Journal of Algebra Combinatorics Discrete Structures and Applications";journal;"2148838X";0,214;Q4;5;15;50;248;31;50;0,59;16,53;18,52;0;0;Turkey;Middle East;"Jacodesmath Institute";"2018-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
103;21100915265;"Advances in Group Theory and Applications";journal;"24991287";0,263;Q4;6;20;41;328;22;38;0,33;16,40;28,57;0;0;Italy;Western Europe;"Aracne Editrice";"2016-2023";"Algebra and Number Theory (Q4)";"Mathematics"
104;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,368;Q3;22;93;163;1525;109;161;0,69;16,40;18,30;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
105;21100925649;"Discussiones Mathematicae - General Algebra and Applications";journal;"20840373, 15099415";0,214;Q4;5;30;81;483;40;81;0,48;16,10;29,27;0;0;Poland;Eastern Europe;"";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4)";"Mathematics"
106;21100792814;"International Electronic Journal of Algebra";journal;"13066048";0,318;Q3;8;30;93;476;57;92;0,68;15,87;25,00;0;0;Turkey;Middle East;"Hacettepe University";"2016-2023";"Algebra and Number Theory (Q3)";"Mathematics"
107;21100199806;"Quasigroups and Related Systems";journal;"15612848";0,201;Q4;12;23;75;364;29;74;0,44;15,83;20,00;0;0;Moldova;Eastern Europe;"Institute of Mathematics at the Academy of Sciences of Moldova";"2011-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
108;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,125;Q4;13;44;114;696;21;112;0,19;15,82;27,50;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
109;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,222;Q4;14;19;55;295;25;55;0,40;15,53;11,11;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
110;21100945273;"Algebraic Structures and their Applications";journal;"24233447";0,185;Q4;3;22;68;322;21;68;0,31;14,64;27,03;0;1;Iran;Middle East;"Yazd University";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4)";"Mathematics"
111;21101081515;"Researches in Mathematics";journal;"26645009, 26644991";0,233;Q4;2;16;27;233;16;27;0,68;14,56;33,33;0;0;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Mathematical Physics (Q4); Statistics and Probability (Q4)";"Mathematics"
112;21100976125;"Journal of Algebraic Systems";journal;"2345511X";0,162;Q4;4;24;59;338;17;59;0,36;14,08;27,03;0;1;Iran;Middle East;"Shahrood University of Technology";"2019-2024";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4); Geometry and Topology (Q4)";"Mathematics"
113;21101030113;"Integers";journal;"15531732";0,406;Q3;6;99;361;1344;132;359;0,35;13,58;19,53;0;0;United States;Northern America;"Colgate University";"2019-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
114;21101166844;"Journal of Software for Algebra and Geometry";journal;"19487916";0,415;Q3;5;5;26;62;22;26;0,85;12,40;28,57;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2019-2023";"Algebra and Number Theory (Q3); Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3)";"Mathematics"
115;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,272;Q4;13;91;428;1032;245;428;0,53;11,34;34,55;0;2;United States;Northern America;"Badih Ghusayni";"2017-2024";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Algebra and Number Theory (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
116;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,141;Q4;7;9;28;98;4;27;0,06;10,89;25,00;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
117;26467;"Fibonacci Quarterly";journal;"00150517";0,293;Q3;29;38;144;330;51;143;0,35;8,68;5,88;0;0;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q3)";"Mathematics"
118;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,718;Q1;74;0;1178;0;3975;1178;3,12;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
119;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,255;Q4;8;0;59;0;13;59;0,33;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
120;21100852104;"Universitatis Iagellonicae Acta Mathematica";journal;"08600120, 20843828";0,111;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2017-2021";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
