Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
82;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,401;Q3;76;93;257;3064;295;256;1,01;32,95;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
83;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,383;Q3;53;97;255;1588;218;167;0,76;16,37;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
84;19700180783;"International Journal of Sports Science and Coaching";journal;"17479541";0,382;Q3;43;67;261;1662;151;134;0,39;24,81;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
85;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,376;Q3;35;44;108;1335;159;101;1,56;30,34;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
86;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,365;Q3;47;33;81;1570;86;79;0,91;47,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
87;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,364;Q3;24;30;95;767;45;85;0,47;25,57;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions"
88;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,360;Q3;55;87;233;2495;238;233;0,99;28,68;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
89;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,355;Q3;32;42;106;1352;77;105;0,47;32,19;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
90;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,354;Q3;58;89;250;3020;177;243;0,77;33,93;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
91;19700183042;"Archives of Budo";journal;"16438698";0,351;Q3;27;32;92;1038;101;91;1,10;32,44;United States;Northern America;"International Scientific Literature Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions"
92;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,338;Q3;46;71;102;1934;114;96;1,12;27,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
93;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,324;Q3;30;24;99;1223;64;99;0,77;50,96;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
94;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,313;Q3;33;13;54;424;25;53;0,31;32,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Sports Science (Q3)";"Health Professions; Social Sciences"
95;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,310;Q3;29;21;63;588;37;59;0,49;28,00;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
96;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,309;Q3;21;20;16;704;13;16;0,81;35,20;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
97;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,297;Q4;26;140;452;4377;211;440;0,40;31,26;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
98;19816;"Biology of Sport";journal;"0860021X";0,293;Q4;44;48;142;1436;98;142;0,64;29,92;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q3); Sports Science (Q4)";"Health Professions; Medicine"
99;20349;"Science and Sports";journal;"17784131, 07651597";0,243;Q4;29;83;182;1873;114;171;0,60;22,57;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
100;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,236;Q4;31;16;51;633;33;51;0,71;39,56;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
101;19400158604;"Kinesiology";journal;"13311441";0,228;Q4;31;29;73;1089;43;66;0,46;37,55;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
102;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,226;Q4;26;49;138;2038;48;138;0,26;41,59;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
103;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,222;Q4;36;39;116;1297;41;105;0,38;33,26;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3); Sports Science (Q4)";"Health Professions; Medicine"
104;21075;"Journal of sport history";journal;"00941700, 21558450";0,212;Q4;13;20;14;1144;7;13;0,27;57,20;United States;Northern America;"North American Society for Sport History";"1977-1979, 1981-1984, 1987, 1989, 1999-2002, 2010, 2012-2022";"History (Q1); Cultural Studies (Q2); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
105;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,210;Q4;32;106;146;2740;75;145;0,51;25,85;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
106;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,199;Q4;20;36;108;1249;34;99;0,32;34,69;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
107;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,197;Q4;24;31;64;1314;27;56;0,44;42,39;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
108;5800207377;"International SportMed Journal";journal;"15283356";0,194;Q4;18;27;58;963;25;58;0,15;35,67;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2014";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
109;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,179;Q4;32;92;260;2423;98;247;0,26;26,34;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
110;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,176;Q4;24;40;89;743;47;87;0,46;18,58;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
111;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,164;Q4;23;59;186;1673;67;128;0,23;28,36;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
112;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,164;Q4;19;56;188;1105;43;177;0,24;19,73;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
113;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,164;Q4;18;26;76;1024;26;73;0,21;39,38;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
114;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,159;Q4;18;27;81;1049;19;66;0,26;38,85;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
115;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,148;Q4;21;99;183;3371;51;183;0,25;34,05;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
116;19900192008;"Sport History Review";journal;"10871659, 15432947";0,146;Q4;8;11;26;653;7;26;0,17;59,36;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
117;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,141;Q4;29;65;207;570;37;158;0,19;8,77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
118;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,140;Q4;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
119;19900191849;"Journal of Physical Education and Sport";journal;"22478051, 2247806X";0,139;Q4;35;98;155;2576;31;155;0,20;26,29;Romania;Eastern Europe;"Editura Universitatii din Pitesti";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions"
120;19892;"Medicina dello Sport";journal;"00257826";0,137;Q4;17;51;136;1805;23;134;0,14;35,39;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
121;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,137;Q4;19;26;72;1101;15;72;0,25;42,35;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
122;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,123;Q4;24;24;47;697;9;46;0,23;29,04;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
123;7000153219;"Sport en Geneeskunde";journal;"18746659";0,122;Q4;5;13;91;244;5;70;0,05;18,77;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
124;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,118;Q4;13;40;173;863;11;155;0,08;21,58;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
125;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,114;Q4;10;41;126;940;14;112;0,11;22,93;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
126;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,112;Q4;14;45;121;1446;12;103;0,08;32,13;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
127;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,101;Q4;14;6;15;365;0;15;0,00;60,83;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Psychology"
