Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
170;30058;"History of Education";journal;"14645130, 0046760X";0,341;Q2;23;38;111;3842;50;111;0,47;101,11;45,00;1;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
171;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,341;Q1;25;24;69;579;41;69;0,57;24,13;26,09;5;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
172;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,339;Q2;27;32;86;1381;58;82;0,52;43,16;39,13;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Business, Management and Accounting"
173;6700153286;"Twenty-First Century Society";journal;"17450144, 17450152";0,336;Q1;22;23;61;899;45;55;0,68;39,09;53,66;4;0;United Kingdom;Western Europe;"Routledge";"2006-2011";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
174;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,333;Q1;33;39;65;889;38;65;0,49;22,79;12,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
175;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,332;Q1;27;28;93;1917;51;93;0,59;68,46;17,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
176;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,330;Q1;40;34;99;957;91;86;0,56;28,15;18,52;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
177;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,328;Q1;31;31;31;852;20;29;0,65;27,48;12,20;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Philosophy (Q1); Logic (Q3); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
178;25974;"Social History";journal;"03071022, 14701200";0,328;Q1;33;23;53;2256;27;51;0,60;98,09;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"History (Q1)";"Arts and Humanities"
179;5600156595;"Historical Research";journal;"14682281, 09503471";0,323;Q1;25;41;84;3703;48;83;0,45;90,32;27,78;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
180;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,322;Q1;54;48;120;1773;89;119;0,67;36,94;29,69;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
181;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,321;Q2;54;40;102;1667;122;90;1,06;41,68;40,54;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
182;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,321;Q1;51;49;142;1855;157;115;0,58;37,86;26,67;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
183;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,319;Q1;15;14;34;1072;16;34;0,48;76,57;28,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q1)";"Arts and Humanities"
184;5600153226;"Thesis Eleven";journal;"07255136";0,319;Q1;34;41;138;901;57;125;0,34;21,98;25,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
185;26333;"Continuity and Change";journal;"1469218X, 02684160";0,318;Q1;30;19;53;1965;38;48;0,69;103,42;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
186;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,316;Q1;74;63;258;2819;218;224;1,09;44,75;30,38;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Psychology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
187;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,315;Q2;38;16;68;510;44;65;0,44;31,88;84,21;1;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
188;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,315;Q1;58;37;112;1117;111;105;0,85;30,19;25,64;3;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Medicine (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Arts and Humanities; Medicine; Nursing"
189;24525;"Ethics and International Affairs";journal;"08926794";0,314;Q1;56;23;83;796;123;83;1,09;34,61;28,00;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
190;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,306;Q2;51;21;75;891;67;64;0,84;42,43;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
191;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,303;Q1;32;64;125;1870;66;119;0,43;29,22;20,56;1;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
192;15324;"Theory and Psychology";journal;"14617447, 09593543";0,303;Q2;63;46;143;2027;110;139;0,70;44,07;28,33;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
193;5700172674;"Ratio";journal;"14679329, 00340006";0,301;Q1;35;29;94;541;38;87;0,42;18,66;12,90;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q1)";"Arts and Humanities"
194;22455;"Urban History";journal;"09639268, 14698706";0,301;Q1;26;19;73;2815;56;70;0,84;148,16;35,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
195;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,300;Q1;26;16;59;880;35;59;0,44;55,00;24,14;1;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
196;5600155023;"Ethnography";journal;"17412714, 14661381";0,300;Q2;57;29;65;917;69;62;0,98;31,62;29,41;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
197;62985;"Art Bulletin";journal;"00043079";0,299;Q1;34;21;92;2506;44;71;0,43;119,33;70,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
198;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,298;Q1;27;13;46;306;20;45;0,25;23,54;65,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
199;16902;"Labour";journal;"11217081, 14679914";0,298;Q1;40;35;95;1111;56;94;0,54;31,74;26,15;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
200;145723;"Philosophia Mathematica";journal;"00318019";0,297;Q1;25;16;44;432;22;42;0,39;27,00;21,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
201;16000154793;"Australian Archaeology";journal;"03122417";0,296;Q1;29;18;78;722;24;71;0,33;40,11;31,25;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
202;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,294;Q2;10;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
203;11800154587;"China Information";journal;"0920203X, 1741590X";0,292;Q2;31;16;44;681;45;44;1,10;42,56;31,58;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
204;28401;"Classical Quarterly";journal;"00098388, 14716844";0,291;Q1;39;61;241;2880;67;238;0,29;47,21;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities"
205;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,289;Q1;48;43;114;3885;123;112;1,22;90,35;34,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
206;17831;"Medical History";journal;"20488343, 00257273";0,288;Q1;34;28;80;2605;57;78;0,49;93,04;30,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
207;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,288;Q1;16;16;45;672;17;42;0,49;42,00;10,53;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
208;16100154783;"European Journal of Archaeology";journal;"14619571, 17412722";0,287;Q2;39;12;40;525;18;32;0,28;43,75;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
209;5800207537;"Language and Literature";journal;"09639470, 14617293";0,287;Q1;36;20;60;826;48;57;0,82;41,30;57,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
210;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,283;Q1;33;26;78;267;24;63;0,21;10,27;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
211;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,282;Q2;37;22;69;1116;47;56;0,98;50,73;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
212;23620;"Studies in Conservation";journal;"00393630, 20470584";0,281;Q1;45;21;76;616;43;71;0,48;29,33;50,77;2;0;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
213;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,276;Q1;38;28;77;2235;59;77;0,46;79,82;3,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
214;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,276;Q1;12;27;44;677;11;38;0,25;25,07;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
215;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,275;Q1;29;17;49;1739;26;43;0,50;102,29;35,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
216;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,275;Q1;43;23;77;761;55;75;0,69;33,09;48,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
217;5700154184;"Legal Theory";journal;"13523252, 14698048";0,269;Q2;36;11;38;658;26;38;0,64;59,82;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
218;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,268;Q1;42;28;120;2088;74;116;0,48;74,57;29,03;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
219;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,267;Q1;32;26;71;642;31;64;0,45;24,69;47,37;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
220;5700163567;"Episteme";journal;"17423600";0,267;Q2;41;23;75;378;47;75;0,43;16,43;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
221;28256;"Nationalities Papers";journal;"14653923, 00905992";0,261;Q1;35;30;98;1871;44;94;0,47;62,37;25,81;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
222;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,260;Q1;50;50;129;2627;78;113;0,42;52,54;38,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
223;11700154305;"Management and Organizational History";journal;"17449359, 17449367";0,258;Q1;28;23;55;1099;37;54;0,44;47,78;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Business and International Management (Q2); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
224;28462;"Surface Engineering";journal;"02670844, 17432944";0,257;Q1;53;102;242;2390;123;230;0,45;23,43;22,33;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
225;5700161790;"Visual Communication";journal;"14703572, 17413214";0,257;Q1;45;29;67;639;52;64;0,49;22,03;53,85;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
226;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,256;Q1;36;21;66;2539;62;64;0,83;120,90;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
227;26731;"History of the Family";journal;"1081602X";0,254;Q1;29;30;68;1330;26;61;0,43;44,33;58,97;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
228;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,253;Q1;27;31;96;941;44;92;0,40;30,35;28,26;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
229;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,253;Q3;31;11;46;404;15;45;0,33;36,73;65,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Complementary and Alternative Medicine (Q2); Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
230;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,252;Q1;40;29;85;1546;55;85;0,61;53,31;12,12;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
231;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,251;Q3;49;21;61;693;53;60;0,55;33,00;55,56;8;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
232;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,251;Q1;39;54;151;4150;58;150;0,32;76,85;26,23;21;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
233;17118;"Textile History";journal;"17432952, 00404969";0,250;Q1;13;16;37;1009;12;35;0,15;63,06;66,67;1;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Engineering"
234;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,243;Q1;30;29;96;751;39;87;0,28;25,90;71,11;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
235;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,243;Q1;25;31;97;1010;49;85;0,50;32,58;54,29;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
236;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,242;Q1;35;22;88;2650;56;88;0,67;120,45;30,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
237;82109;"Continuum";journal;"14693666, 10304312";0,242;Q1;39;74;75;2492;28;68;0,37;33,68;52,31;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
238;70540;"Art History";journal;"14678365, 01416790";0,241;Q1;23;31;86;2717;33;84;0,29;87,65;53,57;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
239;1100147107;"Mortality";journal;"13576275, 14699885";0,241;Q1;32;22;64;986;31;60;0,44;44,82;58,62;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
240;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,240;Q1;13;33;71;538;19;62;0,23;16,30;48,00;0;0;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
241;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,239;Q1;26;20;63;1434;28;62;0,49;71,70;60,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
242;16991;"Literature and History";journal;"03061973, 20504594";0,238;Q1;10;9;28;431;7;27;0,25;47,89;72,73;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
243;19700170279;"English in Education";journal;"17548845, 04250494";0,237;Q1;24;23;77;350;27;68;0,23;15,22;53,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
244;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,237;Q2;24;19;62;418;11;62;0,18;22,00;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q2)";"Arts and Humanities"
245;5700164170;"Central Europe";journal;"14790963";0,234;Q3;20;8;47;445;27;45;0,67;55,63;44,44;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
246;26809;"Identities";journal;"15473384, 1070289X";0,234;Q3;47;24;78;1178;65;72;0,74;49,08;54,17;2;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
247;144891;"Digital Creativity";journal;"17443806, 14626268";0,231;Q3;29;22;73;701;33;67;0,57;31,86;39,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q3); Computational Theory and Mathematics (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
248;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,229;Q2;23;35;83;1380;45;76;0,38;39,43;24,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
249;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,227;Q3;28;63;46;1068;21;33;0,46;16,95;27,71;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Political Science and International Relations (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
250;16300154701;"PMLA";journal;"00308129";0,227;Q1;45;144;171;4122;144;154;0,77;28,63;46,22;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
251;29496;"Religion";journal;"10961151, 0048721X";0,227;Q1;39;43;61;1435;25;54;0,42;33,37;21,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
252;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,225;Q1;30;23;77;500;37;77;0,42;21,74;42,86;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
253;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,224;Q2;26;17;71;860;44;70;0,59;50,59;9,52;2;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
254;15347;"International Review of Social History";journal;"1469512X, 00208590";0,224;Q1;35;25;85;2464;57;81;0,66;98,56;24,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
255;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,222;Q1;21;8;26;569;17;26;0,25;71,13;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2); Philosophy (Q2)";"Arts and Humanities; Multidisciplinary"
256;16000154724;"South African Journal of Philosophy";journal;"02580136";0,221;Q2;25;32;97;684;31;96;0,36;21,38;37,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
257;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,219;Q1;40;22;91;801;44;66;0,41;36,41;53,13;7;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
258;5900152896;"Oxford Art Journal";journal;"01426540";0,219;Q1;17;18;57;1268;8;56;0,13;70,44;58,82;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
259;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,216;Q1;28;21;35;626;18;30;0,51;29,81;51,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
