Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,261;Q3;20;42;119;1812;141;106;0,99;43,14;38,05;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
85;19700173116;"Journal of Children's Services";journal;"17466660";0,255;Q3;26;26;63;1306;63;60;1,04;50,23;76,54;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Education (Q3); Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
86;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,249;Q3;19;45;106;1746;91;105;0,88;38,80;61,88;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Medicine; Social Sciences"
87;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,248;Q3;19;25;83;654;22;76;0,29;26,16;42,31;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
88;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,233;Q3;18;35;102;1179;63;91;0,54;33,69;54,22;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
89;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,221;Q3;20;36;98;1689;80;98;0,59;46,92;62,38;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
90;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,218;Q3;13;0;44;0;37;38;0,53;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health (social science) (Q3); Safety Research (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
91;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";0,215;Q3;8;24;44;743;7;38;0,21;30,96;75,76;0;6;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
92;21100381293;"Children Australia";journal;"10350772, 20497776";0,214;Q4;14;0;116;0;55;103;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
93;21100847481;"Health and Social Care Chaplaincy";journal;"20515553, 20515561";0,195;Q4;9;17;50;540;37;44;1,03;31,76;64,86;0;7;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Religious Studies (Q1); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
94;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,192;Q4;12;18;40;724;18;36;0,29;40,22;71,79;0;10;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
95;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,177;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
96;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";0,177;Q4;14;20;59;750;25;48;0,51;37,50;57,38;0;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
97;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,159;Q4;13;18;80;682;39;75;0,34;37,89;48,48;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
98;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,139;Q4;34;29;76;1791;47;73;0,57;61,76;67,65;1;16;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Law (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
99;21100212325;"International Journal of Disability Management";journal;"18344887, 18338550";0,137;Q4;11;0;15;0;7;15;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2020";"Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
100;21100886225;"Journal of Literary and Cultural Disability Studies";journal;"17576458, 17576466";0,118;Q4;9;31;93;900;42;76;0,42;29,03;63,89;0;11;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Social Sciences"
101;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;26;100;957;101;93;1,22;36,81;39,13;0;16;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
102;21101136813;"Global Security - Health, Science and Policy";journal;"23779497";;-;8;7;19;298;22;19;1,13;42,57;34,78;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Health (social science); Political Science and International Relations";"Social Sciences"
103;21101072517;"International Journal of Social Quality(United States)";journal;"17570352, 17570344";;-;4;19;11;671;5;9;0,45;35,32;50,00;0;8;United Kingdom;Western Europe;"Berghahn Books Inc.";"2019, 2021-2022";"Geography, Planning and Development; Health (social science); Sociology and Political Science";"Social Sciences"
104;21101132927;"Journal of Cannabis Research";journal;"25225782";;-;17;50;53;2253;111;52;2,09;45,06;36,44;8;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Complementary and Alternative Medicine; Health (social science); Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
105;21101089352;"Journal of Long-Term Care";journal;"25169122";;-;9;38;33;1812;58;33;1,66;47,68;70,43;6;14;United Kingdom;Western Europe;"LSE Press";"2018-2023";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
106;21101079222;"Journal of Patient Safety and Risk Management";journal;"25160435, 25160443";;-;14;45;131;873;138;86;1,14;19,40;53,29;2;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Health Policy; Health (social science); Leadership and Management";"Medicine; Nursing; Social Sciences"
107;21101132310;"Lifestyle Medicine";journal;"26883740";;-;6;24;15;1329;14;12;0,93;55,38;36,71;2;17;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Geriatrics and Gerontology; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine; Social Sciences"
108;21101076085;"Public Administration and Policy";journal;"2517679X, 17272645";;-;10;24;54;833;53;45;0,86;34,71;28,95;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Geography, Planning and Development; Health (social science); Public Administration; Sociology and Political Science";"Social Sciences"
109;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;14;39;510;35;34;0,95;36,43;30,95;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
110;21101140103;"SSM - Qualitative Research in Health";journal;"26673215";;-;9;25;0;1365;0;0;0,00;54,60;73,73;1;14;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
