Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,166;Q2;19;41;71;2891;10;70;0,11;70,51;37,25;2;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
96;19700202712;"Acta Academica";journal;"05872405";0,215;Q3;13;40;112;2094;20;112;0,15;52,35;54,72;0;0;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
97;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,266;Q3;20;40;34;1036;27;27;0,95;25,90;61,63;0;0;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q3)";"Social Sciences"
98;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,402;Q3;30;40;148;1037;81;148;0,68;25,93;25,35;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
99;21100855854;"J-FOR";journal;"1927632X, 19276311";0,155;Q2;14;40;75;995;22;62;0,29;24,88;36,56;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"2011-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
100;21100967335;"JMIR Research Protocols";journal;"19290748";;-;41;40;25;1815;30;25;1,20;45,38;47,56;12;0;Canada;Northern America;"JMIR Publications Inc.";"2012-2023";"Medicine (miscellaneous)";"Medicine"
101;145268;"Theory and Applications of Categories";journal;"1201561X";0,934;Q1;36;39;77;933;51;76;0,49;23,92;20,41;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
102;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,399;Q2;52;38;145;1530;159;136;1,01;40,26;66,15;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
103;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,180;Q4;28;38;166;1524;114;158;0,47;40,11;17,86;0;0;Canada;Northern America;"JIBC Publisher";"2009-2016";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Finance (Q4); Human-Computer Interaction (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
104;95769;"Alberta RN / Alberta Association of Registered Nurses";journal;"14819988";0,104;Q4;5;36;76;0;2;73;0,02;0,00;93,33;0;0;Canada;Northern America;"Alberta Association of Registered Nurses";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
105;35063;"Healthcare Papers";journal;"1488917X";0,178;Q3;27;36;120;530;32;105;0,30;14,72;45,83;8;0;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
106;26946;"Journal of Advanced Oxidation Technologies (discontinued)";journal;"12038407";0,409;Q3;30;36;123;1112;176;122;1,38;30,89;32,76;2;0;Canada;Northern America;"Walter de Gruyter GmbH";"2004-2017";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
107;42008;"Anthropologica";journal;"00035459";0,125;Q3;22;35;98;1675;25;82;0,14;47,86;66,67;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
108;16000154712;"Canadian Literature";journal;"00084360";0,125;Q2;11;35;129;823;10;106;0,01;23,51;61,11;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
109;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,138;Q4;14;35;74;547;16;72;0,17;15,63;59,15;5;0;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
110;25795;"International Journal";journal;"2052465X, 00207020";0,165;Q3;28;34;192;1066;70;183;0,37;31,35;18,42;12;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
111;21100316045;"Journal of Analytical Oncology (discontinued)";journal;"19277210, 19277229";0,132;Q4;8;34;29;1032;6;29;0,21;30,35;40,36;0;0;Canada;Northern America;"";"2012-2016";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,159;Q3;16;34;89;980;26;83;0,19;28,82;54,29;0;0;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
113;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;33;68;28;0;60;0,00;0,85;43,33;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
114;25771;"Episodes";journal;"07053797";0,681;Q2;83;33;124;1024;166;114;1,43;31,03;21,43;1;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
115;14979;"ACME";journal;"14929732";0,554;Q1;44;32;81;1425;65;76;0,71;44,53;44,44;0;0;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
116;17700154903;"Antigonish Review";journal;"00035661";0,100;Q4;2;32;66;32;0;59;0,00;1,00;47,83;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
117;12825;"Canadian Psychology";journal;"07085591";0,400;Q2;68;32;95;1862;113;93;1,31;58,19;55,56;4;0;Canada;Northern America;"Canadian Psychological Association";"1986-1988, 1990-1991, 1993, 1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
118;25516;"Proceedings - Graphics Interface";conference and proceedings;"07135424";0,444;-;56;32;100;839;162;91;1,36;26,22;21,62;0;0;Canada;Northern America;"Canadian Information Processing Society";"1983-1987, 1989-1998, 2001-2022";"Computer Graphics and Computer-Aided Design";"Computer Science"
119;87708;"University of Toronto Medical Journal";journal;"00420239";0,109;Q4;7;32;97;486;10;70;0,10;15,19;31,91;0;0;Canada;Northern America;"University of Toronto Press";"1945-1950, 1960-1961, 1972-1978, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
120;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,201;Q3;28;31;78;1323;25;76;0,42;42,68;62,14;8;0;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
121;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,347;Q2;45;31;75;1393;55;70;0,69;44,94;48,21;0;0;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
122;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,224;Q3;33;31;158;1324;61;158;0,35;42,71;59,02;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
123;27853;"Toronto Journal of Theology";journal;"08269831";0,107;Q3;5;31;42;495;4;33;0,10;15,97;17,86;0;0;Canada;Northern America;"Toronto School of Theology";"1990, 2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
124;21100314709;"Decision Science Letters";journal;"19295804, 19295812";0,112;Q4;29;30;10;965;3;10;0,30;32,17;11,86;1;0;Canada;Northern America;"Growing Science";"2012-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
125;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;30;87;1051;2;82;0,03;35,03;46,43;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
126;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,133;Q3;14;30;51;1175;20;51;0,39;39,17;43,30;1;0;Canada;Northern America;"SET Publisher";"2011-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
127;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,102;Q3;18;30;34;1602;5;31;0,12;53,40;25,00;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
128;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;30;84;654;59;82;0,68;21,80;15,38;0;0;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
129;19400158814;"Quebec Journal of International Law";journal;"08289999";0,100;Q4;5;30;77;2455;0;77;0,00;81,83;60,00;0;0;Canada;Northern America;"Societe Quebecoise de Droit International";"2007-2022";"Law (Q4)";"Social Sciences"
130;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";;-;12;29;0;599;0;0;0,00;20,66;7,41;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics; Computational Mathematics; Computational Mechanics; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
131;5700153969;"University of Toronto Law Journal";journal;"00420220";0,267;Q3;21;29;97;0;77;93;0,73;0,00;37,04;4;0;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
132;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,319;Q1;20;28;71;0;41;67;0,45;0,00;38,10;1;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q3)";"Engineering; Social Sciences"
133;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,289;Q3;32;28;65;953;79;61;1,68;34,04;46,88;0;0;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
134;24424;"Canadian Review of American Studies";journal;"00077720";0,114;Q2;8;27;54;678;12;52;0,16;25,11;33,33;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
135;21100197513;"Chronic Diseases and Injuries in Canada";journal;"19256523, 19256515";0,401;Q2;25;27;61;933;84;57;1,38;34,56;55,42;0;0;Canada;Northern America;"Public Health Agency of Canada";"2011-2014";"Medicine (miscellaneous) (Q2); Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
136;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,020;Q1;37;26;65;958;242;65;4,52;36,85;32,14;1;0;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Environmental Science (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2)";"Computer Science; Decision Sciences; Environmental Science"
137;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";;-;6;26;0;1041;0;0;0,00;40,04;25,93;0;0;Canada;Northern America;"University of Toronto Press";"2013-2023";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
138;27390;"Pacific Affairs";journal;"0030851X";0,484;Q2;44;26;66;2443;62;59;0,81;93,96;31,43;10;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
139;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;26;82;998;6;81;0,04;38,38;52,00;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
140;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,123;Q2;11;26;77;732;12;71;0,06;28,15;66,67;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
141;19700171309;"Studies in Social Justice";journal;"19114788";0,498;Q2;21;26;25;1055;32;22;0,38;40,58;62,50;3;0;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
142;18100156705;"Innovation Journal";journal;"17153816";0,259;Q3;21;25;77;1051;76;71;0,58;42,04;52,38;0;0;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q3)";"Social Sciences"
143;16400154710;"Modern Drama";journal;"00267694, 17125286";0,100;Q4;13;25;74;273;15;72;0,17;10,92;47,62;0;0;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
144;21100900059;"Teaching and Learning Inquiry";journal;"21674787";;-;20;25;0;671;0;0;0,00;26,84;68,35;0;0;Canada;Northern America;"University of Calgary Press";"2013-2023";"Education";"Social Sciences"
145;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,119;Q4;31;24;6;517;7;6;0,00;21,54;15,09;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
146;17587;"Canadian Journal of Sociology";journal;"03186431";0,203;Q3;39;24;42;1154;29;41;0,48;48,08;59,26;3;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q3)";"Social Sciences"
147;28687;"Design Engineering (Toronto)";trade journal;"00119342";0,101;Q4;7;24;20;0;0;20;0,00;0,00;16,67;0;0;Canada;Northern America;"Rogers Media Publishing";"1971-1976, 1996-2005, 2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
148;22632;"Geomatica";journal;"19254296, 11951036";0,243;Q3;24;24;99;351;71;73;0,23;14,63;10,00;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
149;21100893578;"JMIR mHealth and uHealth";journal;"22915222";;-;96;24;0;956;0;0;0,00;39,83;43,33;11;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics";"Medicine"
150;27637;"Cartographica";journal;"03177173";0,528;Q2;41;23;70;1051;63;64;0,77;45,70;34,88;3;0;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
151;16200154762;"English Studies in Canada";journal;"03170802";0,136;Q1;13;23;111;479;8;105;0,01;20,83;56,00;1;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q1)";"Arts and Humanities"
152;5700172022;"Informal Logic";journal;"08242577";0,347;Q1;20;23;59;655;36;56;0,37;28,48;20,83;2;0;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q1)";"Arts and Humanities"
153;15263;"Pulp and Paper Canada";trade journal;"03164004";0,117;Q3;29;23;65;29;3;65;0,08;1,26;21,74;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
154;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;23;94;0;12;89;0,14;0,00;47,83;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
155;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,143;Q4;13;22;83;832;11;81;0,15;37,82;36,67;1;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q4)";"Social Sciences"
156;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,385;Q2;30;22;38;500;41;28;1,08;22,73;50,79;3;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
157;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,241;Q2;22;22;54;907;20;50;0,28;41,23;43,48;1;0;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
158;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,125;Q3;8;22;62;790;12;60;0,20;35,91;62,07;0;0;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
159;26890;"Health Reports";journal;"12091367, 08406529";2,119;Q1;69;22;86;797;408;86;4,05;36,23;56,90;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
160;21100432037;"Journal of Modern Project Management";journal;"23173963";;-;14;22;0;722;0;0;0,00;32,82;25,58;0;0;Canada;Northern America;"Mundo Press";"2013-2023";"Business and International Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
161;18612;"Renaissance and Reformation";journal;"0034429X";0,117;Q2;8;22;66;1786;4;45;0,04;81,18;42,86;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
162;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";;-;33;22;0;673;0;0;0,00;30,59;15,00;0;0;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management; Management Information Systems; Management Science and Operations Research; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
163;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,128;Q4;17;21;80;374;10;57;0,17;17,81;40,91;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
164;60519;"Canadian Packaging";trade journal;"00084654";0,101;Q3;1;21;25;0;0;25;0,00;0,00;0,00;0;0;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Media Technology (Q3); Industrial and Manufacturing Engineering (Q4)";"Engineering"
165;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,149;Q1;13;21;80;1184;18;78;0,11;56,38;66,67;0;0;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
166;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,100;Q4;4;21;50;655;1;47;0,00;31,19;68,42;0;0;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
167;145648;"Refuge";journal;"19207336, 02295113";0,124;Q3;31;21;53;1217;4;45;0,04;57,95;61,29;3;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
168;5600153103;"Tocqueville Review";journal;"0730479X";0,113;Q3;7;21;65;906;12;52;0,10;43,14;29,41;0;0;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
169;12637;"Canadian Journal of Urban Research";journal;"11883774";0,182;Q3;22;20;59;749;17;54;0,18;37,45;57,58;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
170;27194;"Canadian oncology nursing journal = Revue canadienne de nursing oncologique";journal;"1181912X";0,175;Q3;22;20;74;0;24;74;0,13;0,00;84,21;2;0;Canada;Northern America;"Pappin Communications";"1996-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
171;5600152964;"Etudes / Inuit / Studies";journal;"07011008, 17085268";0,124;Q3;10;20;21;786;2;21;0,10;39,30;52,78;3;0;Canada;Northern America;"Association Inuksiutiit Katimajiit";"1985, 1999, 2001, 2012-2016";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
172;21100201980;"For the Learning of Mathematics";journal;"02280671";0,396;Q2;17;20;47;449;40;38;0,85;22,45;60,00;0;0;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
173;14973;"Histoire Sociale";journal;"19186576, 00182257";0,111;Q3;14;20;44;2624;5;44;0,10;131,20;26,32;1;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
174;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,138;Q3;19;20;79;423;16;78;0,13;21,15;21,74;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering; Mathematics"
175;21100218515;"Journal of Gambling Issues";journal;"19107595";0,102;Q4;18;20;12;524;0;10;0,00;26,20;58,70;8;0;Canada;Northern America;"CDS Press";"2012-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
176;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,283;Q2;19;19;61;1106;61;57;0,93;58,21;88,00;4;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
177;19893;"Canadian Modern Language Review";journal;"00084506";0,672;Q1;61;19;64;0;59;60;0,62;0,00;72,41;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
178;21527;"Environmental Reviews";journal;"12086053, 11818700";0,967;Q1;87;19;63;4072;206;62;2,85;214,32;26,58;13;0;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
179;64675;"Geotechnical News";journal;"0823650X";0,160;Q3;15;19;69;100;11;49;0,17;5,26;13,04;0;0;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
180;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,879;Q1;40;19;37;416;75;36;2,03;21,89;27,27;0;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
181;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,101;Q3;4;19;27;311;1;26;0,07;16,37;44,44;0;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
182;18800156743;"Avian Conservation and Ecology";journal;"17126568, 17126576";0,572;Q2;30;18;48;1184;53;42;0,57;65,78;33,33;0;0;Canada;Northern America;"The Resilience Alliance";"2009-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
183;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,159;Q1;23;18;61;0;45;60;0,48;0,00;29,41;2;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
184;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,419;Q2;41;18;44;684;62;43;0,89;38,00;61,11;2;0;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
185;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,100;Q4;7;18;82;559;0;74;0,00;31,06;60,00;0;0;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
186;27003;"Geoscience Canada";journal;"03150941";0,231;Q3;36;18;63;1336;50;49;0,98;74,22;29,03;7;0;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
187;21100206265;"International Journal of Arts Management";journal;"14808986";0,186;Q1;19;18;36;623;17;30;0,47;34,61;25,81;0;0;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Visual Arts and Performing Arts (Q1); Business and International Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
188;5700176055;"Phoenix";journal;"00318299";0,145;Q1;18;18;51;1060;10;50;0,14;58,89;23,53;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q1)";"Arts and Humanities"
189;24758;"Prairie Forum";journal;"03176282";0,101;Q4;9;18;29;1190;1;25;0,00;66,11;29,41;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
190;29624;"Revue Des Sciences De L'Eau";journal;"09927158, 17188598";0,195;Q3;28;18;75;629;30;75;0,26;34,94;20,75;2;0;Canada;Northern America;"Institut National de la Research Scientifique";"1988-2020";"Water Science and Technology (Q3)";"Environmental Science"
