Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
325;20233;"Journal of Medical Microbiology";journal;"00222615";1,153;Q1;131;261;863;6948;2298;758;2,57;26,62;41,98;46;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
326;14521;"BMC Pediatrics";journal;"14712431";1,151;Q1;100;103;177;3707;511;177;2,69;35,99;51,28;58;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
327;29615;"Health Education Research";journal;"14653648, 02681153";1,149;Q1;118;95;273;4242;762;271;2,38;44,65;62,44;58;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
328;28093;"Age and Ageing";journal;"00020729, 14682834";1,148;Q1;168;138;602;2790;1419;320;2,18;20,22;44,28;48;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
329;28098;"BMC Health Services Research";journal;"14726963";1,148;Q1;146;362;739;13325;1839;739;2,21;36,81;46,26;221;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1)";"Medicine"
330;21703;"Annals of Human Genetics";journal;"00034800, 14691809";1,147;Q2;79;58;243;2047;587;234;2,64;35,29;39,76;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
331;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,146;Q1;103;166;398;5271;1257;330;3,19;31,75;45,01;61;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
332;16534;"Phytochemistry";journal;"00319422, 18733700";1,145;Q1;205;258;921;10604;3453;911;3,40;41,10;33,10;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
333;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,138;Q1;115;79;201;3470;645;192;2,85;43,92;43,68;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
334;22993;"Parasitology";journal;"14698161, 00311820";1,130;Q2;129;178;541;9204;1489;535;2,55;51,71;41,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Parasitology (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
335;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";1,129;Q1;102;69;232;3764;653;211;2,85;54,55;48,25;18;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
336;23377;"Chemical Senses";journal;"0379864X, 14643553";1,129;Q2;112;70;266;3042;668;255;2,28;43,46;35,56;5;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
337;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";1,127;Q1;65;62;114;2006;387;108;3,79;32,35;36,51;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
338;29801;"Injury";journal;"00201383, 18790267";1,127;Q1;143;348;1194;8872;2427;1042;1,90;25,49;18,10;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
339;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";1,124;Q1;108;59;190;3200;687;163;3,26;54,24;37,04;23;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
340;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";1,120;Q1;98;81;209;3951;683;194;3,01;48,78;26,05;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Physiology (Q2); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
341;19243;"Lupus";journal;"09612033, 14770962";1,119;Q2;118;250;579;8040;1692;501;2,79;32,16;40,55;31;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q2)";"Medicine"
342;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";1,116;Q1;153;238;858;6284;2226;741;2,55;26,40;35,96;38;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
343;18639;"Respiratory Medicine";journal;"09546111, 15323064";1,116;Q1;139;287;911;9281;2792;858;3,11;32,34;32,06;104;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
344;5800207503;"Future Microbiology";journal;"17460921, 17460913";1,114;Q2;102;150;248;13039;721;210;2,80;86,93;35,60;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
345;24340;"Dermatologic Therapy";journal;"13960296, 15298019";1,110;Q1;82;96;207;4448;598;187;2,58;46,33;51,28;10;0;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
346;19724;"Helicobacter";journal;"10834389, 15235378";1,109;Q1;90;71;250;3107;938;235;3,73;43,76;36,34;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
347;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,108;Q1;82;42;97;1993;243;90;2,70;47,45;70,06;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
348;16075;"Headache";journal;"00178748, 15264610";1,106;Q1;141;389;1128;6815;1828;608;1,52;17,52;41,57;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
349;28684;"British Medical Bulletin";journal;"00071420, 14718391";1,105;Q1;129;46;112;2654;491;107;4,27;57,70;32,18;19;0;United Kingdom;Western Europe;"Oxford University Press";"1943-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
350;21241;"Drugs and Aging";journal;"1170229X, 11791969";1,100;Q1;109;82;251;5532;854;245;3,43;67,46;41,70;36;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
351;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,100;Q3;92;152;387;4986;1087;382;2,80;32,80;34,16;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
352;19395;"BMC Nephrology";journal;"14712369";1,093;Q1;75;36;75;1192;200;75;2,52;33,11;36,76;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q1)";"Medicine"
353;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";1,093;Q1;80;34;103;2063;201;98;1,12;60,68;82,81;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
354;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,093;Q1;164;332;824;10426;1749;663;1,81;31,40;59,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
355;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";1,092;Q1;113;157;375;6053;986;372;2,47;38,55;23,81;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
356;20885;"Health Expectations";journal;"13696513, 13697625";1,091;Q1;92;43;119;1424;349;107;2,60;33,12;62,76;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
357;29094;"Cancer Cell International";journal;"14752867";1,088;Q2;80;45;67;1836;185;67;2,33;40,80;39,07;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
358;130035;"Virology Journal";journal;"1743422X";1,088;Q2;99;374;528;13321;1443;526;2,73;35,62;38,02;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
359;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,085;Q1;108;214;559;6393;1317;556;1,95;29,87;52,67;99;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
360;14409;"Chronobiology International";journal;"15256073, 07420528";1,085;Q2;119;121;263;5659;1287;260;5,61;46,77;41,74;25;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
361;23181;"Europace";journal;"10995129, 15322092";1,083;Q1;128;390;1003;7068;1927;872;1,89;18,12;21,42;57;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
362;25411;"BMC Endocrine Disorders";journal;"14726823";1,082;Q1;58;21;51;902;167;51;3,54;42,95;41,73;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
363;14333;"Thalamus and Related Systems";journal;"14729288, 17448107";1,080;Q2;24;0;6;0;9;6;1,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2005, 2008";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
364;19560;"Stress";journal;"16078888, 10253890";1,079;Q1;94;55;146;2767;399;138;2,45;50,31;48,63;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
365;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,077;Q1;150;240;736;6548;2285;578;3,01;27,28;32,49;37;0;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
366;4300151401;"BMC Veterinary Research";journal;"17466148";1,076;Q1;79;59;132;2324;388;131;2,84;39,39;38,23;27;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
367;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,070;Q1;135;136;418;6954;1069;409;2,64;51,13;33,46;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Histology (Q1); Developmental Biology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
368;22494;"Population Health Metrics";journal;"14787954";1,069;Q1;63;34;38;1077;105;37;2,35;31,68;38,76;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
369;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";1,067;Q1;48;10;34;0;69;18;2,00;0,00;52,63;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
370;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,066;Q2;123;224;599;7136;1536;574;2,57;31,86;40,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
371;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,066;Q1;139;458;1045;19200;3891;953;3,83;41,92;34,08;93;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
372;27198;"HIV Clinical Trials";journal;"15284336";1,064;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
373;17905;"Yeast";journal;"10970061, 0749503X";1,064;Q1;111;88;200;3787;426;199;1,71;43,03;39,46;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Bioengineering (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
374;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,062;Q1;78;61;193;1798;473;179;2,49;29,48;22,48;16;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Urology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
375;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,061;Q1;85;113;265;2658;621;240;2,34;23,52;41,57;24;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
376;21463;"International Journal of Health Geographics";journal;"1476072X";1,061;Q1;89;61;196;2532;655;192;3,06;41,51;35,23;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
377;28251;"BMC Gastroenterology";journal;"1471230X";1,060;Q1;93;146;205;4714;666;205;3,02;32,29;32,57;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
378;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";1,058;Q1;123;142;434;5645;1172;387;2,62;39,75;30,00;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
379;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,056;Q1;196;530;1630;14785;3667;1614;1,96;27,90;39,86;35;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
380;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";1,050;Q1;67;31;116;1427;216;116;1,62;46,03;45,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
381;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,044;Q1;125;118;353;3502;931;331;2,22;29,68;50,88;61;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
382;21100241668;"Pathogens and Disease";journal;"2049632X";1,044;Q1;118;133;434;6342;1233;427;2,85;47,68;41,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
383;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";1,043;Q1;94;36;71;1773;149;60;2,10;49,25;55,36;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology; Social Sciences"
384;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";1,043;Q1;100;121;315;10240;1249;310;3,82;84,63;38,96;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
385;19710;"FEMS Yeast Research";journal;"15671364, 15671356";1,043;Q1;109;106;416;5093;1006;411;2,51;48,05;44,72;3;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
386;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,041;Q1;130;47;141;4169;431;138;2,24;88,70;57,58;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
387;21461;"International Journal for Equity in Health";journal;"14759276";1,041;Q1;82;28;95;1372;200;91;1,99;49,00;47,42;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
388;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,040;Q2;144;260;603;11436;2114;597;3,16;43,98;42,26;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
389;39591;"Pest Management Science";journal;"15264998, 1526498X";1,038;Q1;156;187;528;6890;1437;516;2,68;36,84;30,41;56;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
390;18831;"Scandinavian Journal of Primary Health Care";journal;"02813432, 15027724";1,038;Q1;62;41;139;1000;276;116;1,92;24,39;52,35;19;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
391;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";1,037;Q1;97;76;169;2615;533;167;3,12;34,41;38,57;26;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q1)";"Medicine"
392;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";1,034;Q1;75;46;138;1935;345;121;2,40;42,07;38,81;8;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
393;29970;"Current Medical Research and Opinion";journal;"14734877, 03007995";1,031;Q1;121;302;1015;11104;3393;962;3,46;36,77;29,50;127;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
394;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";1,029;Q1;135;85;258;2697;809;254;2,49;31,73;52,05;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
395;12788;"Cost Effectiveness and Resource Allocation";journal;"14787547";1,020;Q1;44;21;55;741;131;54;2,15;35,29;34,94;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1)";"Medicine"
396;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";1,020;Q1;185;443;1343;18607;3814;1330;2,57;42,00;41,77;104;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
397;25948;"European Journal of Haematology";journal;"16000609, 09024441";1,019;Q1;95;176;550;4639;1376;470;2,61;26,36;40,70;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
398;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";1,018;Q1;109;75;323;2810;919;302;2,74;37,47;37,45;34;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
399;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,016;Q1;91;65;265;2067;522;251;1,56;31,80;45,72;9;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
400;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,013;Q1;91;52;66;4399;258;63;3,91;84,60;26,67;17;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Pharmacology (Q2); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
401;27901;"Family Practice";journal;"02632136, 14602229";1,012;Q1;114;77;297;1874;637;280;1,79;24,34;49,04;38;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
402;18026;"BMC Pulmonary Medicine";journal;"14712466";1,009;Q1;79;63;98;2138;308;98;2,94;33,94;35,98;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
403;22172;"Genetical Research";journal;"00166723, 14695073";1,009;Q1;74;37;137;1988;205;120;1,34;53,73;34,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
404;20500195020;"Gut Pathogens";journal;"17574749";1,009;Q1;56;21;7;890;25;6;3,57;42,38;31,17;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
405;19704;"Bulletin of Entomological Research";journal;"14752670, 00074853";1,004;Q1;79;80;201;3342;396;200;1,83;41,78;30,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1910-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
406;15237;"BMC Emergency Medicine";journal;"1471227X";0,999;Q1;47;20;62;459;131;62;2,45;22,95;32,79;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q1)";"Medicine"
407;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";0,996;Q1;54;59;69;3319;171;63;2,48;56,25;25,11;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
408;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,996;Q1;113;178;622;4514;1256;533;2,10;25,36;39,93;54;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
409;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,994;Q1;122;238;570;10311;1113;543;1,82;43,32;37,15;85;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
410;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,992;Q1;59;86;112;1870;186;110;1,86;21,74;24,93;1;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
