Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
491;5800223318;"World Literature Today";journal;"19458134, 01963570";0,100;Q4;8;91;211;14;9;128;0,02;0,15;40,35;0;0;United States;Northern America;"University of Oklahoma";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
490;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,100;Q4;7;0;72;0;8;67;0,12;0,00;0,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
489;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,100;Q4;6;13;98;0;4;96;0,04;0,00;20,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
488;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,100;Q3;5;15;41;408;2;40;0,07;27,20;35,71;0;0;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
487;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;7;61;432;1;58;0,03;61,71;22,22;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
486;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,101;Q3;9;10;29;354;1;28;0,06;35,40;20,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
485;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,101;-;3;29;33;557;0;33;0,00;19,21;88,89;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
484;16400154704;"African American Review";journal;"10624783";0,101;Q3;18;41;15;1009;0;15;0,00;24,61;60,53;1;0;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
483;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,101;Q3;4;13;35;514;1;34;0,03;39,54;41,18;0;0;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
482;145911;"American Scholar";journal;"00030937";0,101;Q3;10;76;162;0;8;102;0,05;0,00;45,00;0;0;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
481;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,101;Q3;7;8;19;553;1;19;0,05;69,13;40,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
480;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q3;9;11;30;533;4;30;0,16;48,45;18,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
479;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,101;Q3;4;0;34;0;1;34;0,00;0,00;0,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
478;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,101;Q3;5;8;17;812;2;17;0,12;101,50;33,33;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
477;20700195002;"Ausa";journal;"02105853, 20141246";0,101;Q3;3;23;36;547;1;34;0,03;23,78;41,94;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
476;16100154724;"Blake - An Illustrated Quarterly";journal;"0160628X";0,101;Q3;8;13;21;298;8;18;0,47;22,92;22,22;0;0;United States;Northern America;"University of Rochester";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
475;16300154712;"Cahiers Naturalistes";journal;"00080365";0,101;Q3;3;0;42;0;0;35;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Litteraire des Amis d'Emile Zola";"2002-2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
474;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,101;Q3;5;22;92;421;5;91;0,09;19,14;71,43;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
473;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q3;9;7;23;480;3;23;0,13;68,57;14,29;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
472;21100310015;"Canadian Poetry";journal;"07045646";0,101;Q3;2;14;21;300;0;21;0,00;21,43;16,67;0;0;Canada;Northern America;"Hunter Rose Co. Ltd";"2011-2016, 2018-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
471;6000167186;"Chicago Review";journal;"00093696";0,101;Q3;5;15;46;29;2;30;0,04;1,93;10,00;0;0;United States;Northern America;"University of Chicago";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
470;21100201738;"Cincinnati Romance Review";journal;"21558817";0,101;Q3;3;24;23;556;1;22;0,04;23,17;56,00;0;0;United States;Northern America;"Department of Romance Languages and Literatures, University of Cincinnati";"2012-2019, 2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
469;5800227794;"Cithara";journal;"00097527";0,101;Q3;3;5;17;164;0;16;0,00;32,80;25,00;0;0;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
468;14021;"Clio";journal;"08842043";0,101;Q3;7;8;35;371;1;35;0,00;46,38;50,00;0;0;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
467;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,101;Q3;7;11;30;320;3;29;0,14;29,09;25,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
466;19700183134;"Estreno";journal;"00978663";0,101;Q3;2;12;40;121;2;34;0,00;10,08;87,50;0;0;United States;Northern America;"Ohio Wesleyan University";"2010-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
465;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q3;7;5;36;515;5;34;0,09;103,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
464;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,101;Q3;5;17;22;293;0;22;0,00;17,24;44,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
463;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;7;27;272;3;22;0,11;38,86;66,67;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
462;21100218069;"Exemplaria Classica";journal;"16993225";0,101;Q3;4;12;16;1143;5;16;0,31;95,25;36,36;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
461;21100202733;"Extrapolation";journal;"00145483";0,101;Q3;8;11;28;296;1;27;0,04;26,91;37,50;0;0;United States;Northern America;"Liverpool University Press";"2011-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
460;6000186059;"Genre";journal;"00166928";0,101;Q3;12;22;64;756;7;55;0,17;34,36;47,62;0;0;United States;Northern America;"University of Oklahoma";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
459;16200154732;"Gradiva";journal;"03638057";0,101;Q3;0;0;25;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"Gradiva";"2002-2012, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
458;15086;"Hermathena";journal;"00180750";0,101;Q3;9;0;20;0;0;17;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Classics (Q3); Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
457;21100373303;"Ibsen Studies";journal;"17418720, 15021866";0,101;Q3;8;8;24;208;2;24;0,06;26,00;62,50;0;0;United States;Northern America;"Routledge";"2000-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
456;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,101;Q3;11;9;34;180;6;33;0,26;20,00;20,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
455;19700188310;"Italian Culture";journal;"15590909, 01614622";0,101;Q3;7;6;27;277;4;25;0,06;46,17;83,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
454;5800207912;"Italienisch";journal;"01714996";0,101;Q3;2;9;26;150;0;23;0,00;16,67;62,50;0;0;Switzerland;Western Europe;"Verlag Sauerlander";"2011-2014, 2016-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
453;16200154794;"JNT-Journal of Narrative Theory";journal;"15490815, 15489248";0,101;Q3;15;16;52;468;17;50;0,27;29,25;47,06;0;0;United States;Northern America;"Eastern Michigan University, Department of English Language and Literature";"2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
452;5800171006;"Journal of Ayn Rand Studies, The";journal;"15261018";0,101;Q3;9;8;22;180;4;21;0,18;22,50;0,00;0;0;United States;Northern America;"The Journal of Ayn Rand Studies Foundation";"2002-2009, 2011-2023";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
451;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,101;Q3;13;32;91;813;15;82;0,19;25,41;55,17;0;0;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
450;19900192171;"Junctures";journal;"11765119, 11798912";0,101;Q3;3;0;27;0;0;21;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
449;16200154744;"Latin American Indian Literatures Journal";journal;"08885613";0,101;Q3;5;2;18;401;0;18;0,00;200,50;66,67;0;0;United States;Northern America;"Pennsylvania State University at McKeesport";"2002-2015";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
448;21100222903;"Lexis (Spain)";journal;"22108823";0,101;Q3;3;0;36;0;1;36;0,03;0,00;0,00;0;0;Spain;Western Europe;"Edizioni Ca' Foscari";"2012";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
447;16300154705;"Literary Review (discontinued)";journal;"00244589";0,101;Q3;2;51;40;7;0;22;0,00;0,14;37,84;0;0;United States;Northern America;"Fairleigh Dickinson University, Literary Review";"2002-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
446;21404;"Medievalia et Humanistica";journal;"00766127";0,101;Q3;5;0;20;0;1;15;0,07;0,00;0,00;0;0;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
445;19400158532;"Modern Austrian Literature";journal;"00267503";0,101;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Modern Austrian Literature and Culture Association";"2002-2011";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
444;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,101;Q3;4;9;15;179;0;15;0,00;19,89;30,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
443;19400158802;"Nederlandse Letterkunde";journal;"13845829";0,101;Q3;4;11;30;438;4;30;0,08;39,82;33,33;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
442;17100154754;"New Orleans Review";journal;"00286400";0,101;Q3;2;7;32;0;0;27;0,00;0,00;50,00;0;0;United States;Northern America;"Loyola University";"2002-2014, 2016-2017";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
441;16100154754;"Paideuma";journal;"00905674";0,101;Q3;4;0;34;0;1;28;0,00;0,00;0,00;0;0;United States;Northern America;"National Poetry Foundation";"1999, 2002-2007, 2010-2012, 2014, 2016";"Literature and Literary Theory (Q3)";"Arts and Humanities"
440;17700154926;"Peritia";journal;"03321592";0,101;Q3;11;0;24;0;0;24;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
439;16600154706;"Poetry";journal;"00322032";0,101;Q3;4;87;196;0;2;22;0,00;0,00;47,06;0;0;United States;Northern America;"The Poetry Foundation";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
438;16300154797;"Poetry Wales";journal;"00322202";0,101;Q3;2;0;51;0;0;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
437;16200154786;"Prooftexts - Journal of Jewish Literature History";journal;"02729601, 10863311";0,101;Q3;6;1;14;19;0;13;0,00;19,00;0,00;0;0;United States;Northern America;"Indiana University Press";"2002-2015, 2017-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
436;20000195082;"Publications of the English Goethe Society";journal;"09593683, 17496284";0,101;Q3;3;13;27;598;1;26;0,04;46,00;46,15;0;0;United Kingdom;Western Europe;"Maney Publishing";"1990-1993, 2011-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
435;16300154772;"Queeste";journal;"26671689, 09298592";0,101;Q3;6;7;20;229;1;19;0,00;32,71;25,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
434;16200154720;"Ramus";journal;"0048671X";0,101;Q3;13;11;27;605;5;27;0,05;55,00;50,00;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
433;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,101;Q3;2;15;38;95;0;36;0,00;6,33;46,15;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
432;19700168601;"Recherches Germaniques";journal;"03991989";0,101;Q3;1;0;17;0;0;16;0,00;0,00;0,00;0;0;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
431;19700182737;"Red Cedar Review";journal;"00341967, 15546721";0,101;Q3;1;0;20;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"Michigan State University Press";"2010-2012, 2014-2017";"Literature and Literary Theory (Q3)";"Arts and Humanities"
430;16300154769;"Renascence";journal;"00344346, 23298626";0,101;Q3;5;21;39;452;2;34;0,06;21,52;29,41;0;0;United States;Northern America;"Philosophy Documentation Center";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
429;19400158530;"Resources for American Literary Study";journal;"00487384, 15291502";0,101;Q3;3;9;26;287;0;21;0,00;31,89;44,44;0;0;United States;Northern America;"A M S Press, Inc.";"2002-2007, 2009-2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
428;5800225701;"Revista de Occidente";journal;"00348635";0,101;Q3;5;115;331;350;3;309;0,01;3,04;12,50;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
427;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,101;Q3;4;32;16;463;1;16;0,06;14,47;72,73;1;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
426;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,101;Q3;5;25;30;923;0;29;0,00;36,92;42,86;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
425;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,101;Q3;4;24;34;1184;2;31;0,06;49,33;46,15;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
424;5800208587;"Romance Philology";journal;"00358002";0,101;Q3;7;18;38;1326;6;27;0,00;73,67;26,32;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
423;16200154706;"Romanticism on the Net";journal;"14671255";0,101;Q3;9;0;32;0;2;31;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"St. Catherine's College";"2002-2012, 2014";"Literature and Literary Theory (Q3)";"Arts and Humanities"
422;19600166417;"Script and Print";journal;"18349013";0,101;Q3;5;10;37;590;2;31;0,04;59,00;37,50;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
421;21100286446;"Seizieme Siecle";journal;"17744466, 17753856";0,101;Q3;2;0;14;0;0;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2009-2010, 2014-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
420;16000154786;"Stand";journal;"00389366";0,101;Q3;1;35;20;0;0;15;0,00;0,00;52,17;0;0;United Kingdom;Western Europe;"Stand Magazine Ltd.";"2002-2003, 2006, 2008-2009, 2011-2017";"Literature and Literary Theory (Q3)";"Arts and Humanities"
419;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q3;5;10;33;468;1;33;0,00;46,80;12,50;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
418;16200154769;"Studies in American Fiction";journal;"00918083";0,101;Q3;8;12;28;581;2;25;0,07;48,42;50,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2008, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
417;20000195064;"Taller de Letras";journal;"07160798";0,101;Q3;4;28;32;601;0;30;0,00;21,46;75,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
416;21100244943;"TeCLa";journal;"20386133";0,101;Q3;2;13;27;502;1;24;0,05;38,62;58,33;0;0;Italy;Western Europe;"Universita di Palermo";"2010-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
415;6500153144;"Theatre Notebook";journal;"00405523";0,101;Q3;5;0;22;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
414;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,101;Q3;13;18;36;941;6;35;0,07;52,28;23,53;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
413;16200154715;"Translation Review";journal;"07374836";0,101;Q3;8;17;57;399;0;31;0,00;23,47;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
412;21100268076;"Turkbilig";journal;"13026011";0,101;Q3;2;13;21;297;0;21;0,00;22,85;22,22;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
411;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,101;Q3;5;24;33;613;5;31;0,20;25,54;23,08;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
410;5800158153;"Vox Romanica";journal;"0042899X";0,101;Q3;4;14;18;743;2;18;0,11;53,07;50,00;0;0;Switzerland;Western Europe;"Francke Verlag";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
409;17500155103;"Walt Whitman Quarterly Review";journal;"07370679, 21533695";0,101;Q3;6;6;34;188;3;34;0,05;31,33;40,00;0;0;United States;Northern America;"University of Iowa";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
408;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,101;Q3;6;7;30;530;0;30;0,00;75,71;22,22;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
407;19900193982;"Yearbook of Comparative and General Literature";journal;"19472978, 00843695";0,101;Q3;3;0;29;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"Department of Comparative Literature, Indiana University and the University";"2012";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
406;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,101;Q3;4;19;27;311;1;26;0,07;16,37;44,44;0;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
405;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q3;5;19;36;214;8;34;0,16;11,26;36,36;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
404;6500153149;"Year's Work in English Studies";journal;"00844144";0,101;Q3;2;18;37;1087;1;35;0,00;60,39;54,88;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
403;16100154708;"Yiddish";journal;"03644308";0,101;Q3;2;0;19;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Queens College";"2002-2004, 2006-2011";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
402;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,101;Q3;15;25;77;611;6;63;0,08;24,44;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
401;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,101;Q3;7;7;25;451;4;24;0,06;64,43;71,43;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
