Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;12693;"Military Psychology";journal;"15327876, 08995605";0,451;Q2;52;30;59;940;38;53;0,83;31,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
88;15591;"JASSS";journal;"14607425";0,444;Q2;66;42;104;1123;166;103;1,32;26,74;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
89;23098;"Review of Regional Research";journal;"01737600, 16139836";0,423;-;23;9;25;258;14;24;0,31;28,67;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
90;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,416;Q2;52;28;80;992;93;72;1,41;35,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
91;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,415;Q2;102;73;191;1919;196;188;1,10;26,29;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
92;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,413;Q2;47;37;111;962;68;109;0,40;26,00;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
93;145511;"Criminal Justice";journal;"17413230, 14668025";0,412;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2001, 2003-2006";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
94;19391;"Social Indicators Research";journal;"03038300, 15730921";0,408;Q2;136;98;220;4604;216;216;0,87;46,98;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
95;20642;"Empirical Economics";journal;"14358921, 03777332";0,396;Q2;68;66;140;2175;83;140;0,48;32,95;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
96;16835;"Social Security Bulletin";journal;"00377910";0,394;Q2;28;9;30;81;17;30;0,40;9,00;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Public Administration (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
97;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,390;Q2;42;26;71;722;75;70;1,40;27,77;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
98;18916;"Social Science Computer Review";journal;"15528286, 08944393";0,386;Q2;91;38;129;1079;189;129;1,13;28,39;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Law (Q1); Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
99;15528;"Annals of the American Academy of Political and Social Science";journal;"15523349, 00027162";0,376;Q2;124;87;217;2887;364;209;1,38;33,18;United States;Northern America;"SAGE Publications Inc.";"1890-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
100;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,374;Q2;51;56;214;1556;113;193;0,35;27,79;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Nursing; Social Sciences"
101;11600154701;"Police Quarterly";journal;"10986111, 1552745X";0,374;Q2;64;22;68;811;68;67;0,94;36,86;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
102;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,368;Q2;56;35;106;1925;62;106;0,56;55,00;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
103;20835;"Technical Communication";journal;"00493155";0,358;Q2;37;30;112;854;72;91;0,95;28,47;United States;Northern America;"Society for Technical Communication";"1973-1985, 1987-1988, 1996-2023";"Communication (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
104;12940;"Acoustic Research Letters Online";journal;"15297853";0,352;Q2;26;0;96;0;84;95;0,87;0,00;United States;Northern America;"Acoustical Society of America";"2000-2005";"Social Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
105;1100147103;"Analyses of Social Issues and Public Policy";journal;"15297489";0,351;Q2;38;17;19;786;15;18;0,79;46,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
106;130166;"Journal of GLBT Family Studies";journal;"15504298, 1550428X";0,341;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2005-2021";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
107;23651;"System Dynamics Review";journal;"10991727, 08837066";0,339;Q2;65;16;48;521;52;45;0,63;32,56;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
108;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,332;Q2;132;99;317;3906;343;289;0,89;39,45;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
109;22573;"Research in Community and Mental Health";book series;"01920812";0,332;Q2;7;10;15;649;10;13;0,50;64,90;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 2000, 2003-2004, 2006";"Social Sciences (miscellaneous) (Q2); Behavioral Neuroscience (Q4)";"Neuroscience; Social Sciences"
110;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,328;-;44;19;66;592;44;64;0,54;31,16;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
111;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,327;Q2;45;43;108;1189;43;97;0,29;27,65;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
112;5700163050;"Qualitative Social Work";journal;"14733250";0,316;Q2;55;27;86;817;68;74;0,62;30,26;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
113;20143;"Business and Society";journal;"00076503, 15524205";0,312;Q2;96;22;45;1131;29;37;0,71;51,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
114;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,307;Q2;33;26;73;1041;55;73;0,69;40,04;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
115;29908;"Families in Society";journal;"10443894";0,303;Q2;54;72;194;2533;148;180;0,69;35,18;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
116;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,301;Q2;50;27;73;1223;64;73;0,84;45,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
117;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,298;Q2;33;12;37;521;18;37;0,23;43,42;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
118;100147343;"Sex Education";journal;"14720825, 14681811";0,294;Q2;45;30;26;1081;18;25;0,69;36,03;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
119;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,289;Q2;51;35;98;1286;45;85;0,31;36,74;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
120;29840;"International Social Work";journal;"00208728, 14617234";0,283;Q2;53;71;137;1548;55;124;0,38;21,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
121;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,281;Q2;47;36;74;2395;42;74;0,36;66,53;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
122;21100372152;"Journal of Behavioral and Experimental Economics";journal;"22148051, 22148043";0,276;Q2;77;62;152;2344;117;145;0,72;37,81;United States;Northern America;"Elsevier Inc.";"2014-2023";"Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
123;4500151513;"Narrative Inquiry";journal;"13876740";0,276;Q2;51;33;56;922;50;51;0,74;27,94;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
124;24222;"Scientometrics";journal;"15882861, 01389130";0,276;Q2;144;162;295;4258;539;285;1,79;26,28;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
125;27204;"International Journal of Social Research Methodology: Theory and Practice";journal;"14645300, 13645579";0,274;Q2;80;28;94;1037;98;74;0,78;37,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
126;12000154348;"International Journal of Electronic Government Research";journal;"15483894, 15483886";0,269;Q2;35;15;16;820;56;16;3,50;54,67;United States;Northern America;"IGI Publishing";"2005-2023";"E-learning (Q2); Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Social Sciences"
127;25698;"World Affairs";journal;"19401582, 00438200";0,269;Q2;19;12;45;955;20;45;0,40;79,58;United States;Northern America;"John Wiley and Sons Inc.";"1988-1990, 1992-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
128;16156;"Marriage and Family Review";journal;"15409635, 01494929";0,266;Q2;48;52;87;2098;52;83;0,61;40,35;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
129;4100151541;"Research in the Sociology of Work";book series;"02772833";0,265;Q2;25;15;61;784;14;58;0,17;52,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
130;26731;"History of the Family";journal;"1081602X";0,263;Q2;29;19;84;817;22;79;0,22;43,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
131;72639;"International Journal of Comparative Sociology";journal;"00207152";0,259;Q2;53;27;57;1103;20;57;0,40;40,85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
132;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,258;Q2;37;25;69;784;31;63;0,48;31,36;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
133;100147024;"Qualitative Research";journal;"14687941";0,258;Q2;93;29;66;1325;92;63;1,09;45,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
134;144986;"Career Development International";journal;"13620436";0,257;Q2;79;42;116;1774;103;113;1,03;42,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
135;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,256;Q2;26;28;28;1078;19;28;0,68;38,50;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
136;21100514454;"IEEE International Symposium on Phased Array Systems and Technology";conference and proceedings;"-";0,255;-;18;0;103;0;60;102;0,00;0,00;United States;Northern America;"";"";"Biotechnology; Building and Construction; Education; Medicine (miscellaneous); Pollution; Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Medicine; Social Sciences"
137;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,255;Q2;34;29;84;1679;36;82;0,49;57,90;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
138;12881;"Behavioral and Social Sciences Librarian";journal;"01639269, 15444546";0,247;Q2;18;14;37;267;8;37;0,22;19,07;United States;Northern America;"Routledge";"1979-2002, 2004-2017, 2019-2020";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
139;14432;"Daedalus";journal;"00115266, 15486192";0,244;Q2;65;66;129;809;82;128;0,76;12,26;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
140;19372;"Quality and Quantity";journal;"00335177, 15737845";0,244;Q2;78;56;114;1619;46;114;0,44;28,91;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
141;144820;"Journal of Happiness Studies";journal;"13894978";0,242;Q2;108;22;18;832;12;18;0,67;37,82;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
142;15565;"Journal of Loss and Trauma";journal;"15325024, 15325032";0,242;Q2;53;30;77;882;47;77;0,57;29,40;United States;Northern America;"Routledge";"1996-2023";"Social Sciences (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
143;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,242;Q2;45;38;47;1358;25;45;0,43;35,74;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
144;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,241;-;70;36;109;870;94;89;0,58;24,17;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
145;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,234;Q2;56;99;252;3499;124;239;0,55;35,34;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
146;56359;"Social Geography";journal;"17294274";0,231;Q2;13;0;6;0;3;4;0,50;0,00;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
147;12840;"Child and Family Behavior Therapy";journal;"1545228X, 07317107";0,230;Q2;35;15;48;461;21;48;0,52;30,73;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3)";"Psychology; Social Sciences"
148;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,230;Q2;36;33;9;709;5;9;0,56;21,48;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
149;26918;"Negotiation Journal";journal;"15719979, 07484526";0,230;Q2;38;27;100;813;46;88;0,43;30,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
150;29502;"Race and Class";journal;"03063968";0,228;Q2;47;27;87;857;50;77;0,59;31,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Cultural Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Social Sciences (miscellaneous) (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
151;15035;"Social Work with Groups";journal;"01609513, 15409481";0,228;Q2;25;55;90;1358;46;79;0,39;24,69;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3); Social Work (Q3)";"Social Sciences"
152;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,225;Q2;36;14;38;428;27;36;0,77;30,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
153;16931;"American Sociologist, The";journal;"00031232, 19364784";0,224;Q2;26;30;23;1040;10;21;0,43;34,67;United States;Northern America;"Transaction Publishers";"1973-1975, 1978-1979, 1981, 1987-1996, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
154;23717;"International Journal of Social Economics";journal;"03068293";0,220;Q2;48;54;197;1902;49;197;0,19;35,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
155;27217;"International Social Science Journal";journal;"00208701, 14682451";0,220;Q2;50;70;161;1615;62;156;0,30;23,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1975, 1978-2006, 2008-2014, 2016-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
156;24129;"Natural Hazards Review";journal;"15276988";0,220;Q2;68;18;80;444;54;79;0,53;24,67;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Social Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science; Social Sciences"
157;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,220;Q2;11;27;70;891;12;68;0,17;33,00;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
158;15640;"Journal of Family History";journal;"15525473, 03631990";0,219;Q2;25;19;74;1963;23;72;0,38;103,32;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Social Sciences (miscellaneous) (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
159;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,218;Q3;34;25;73;507;28;61;0,34;20,28;United States;Northern America;"Routledge";"1996-2023";"Computer Networks and Communications (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Social Sciences"
160;12981;"Kybernetes";journal;"0368492X";0,217;Q3;53;133;451;2615;148;435;0,31;19,66;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
161;26941;"Theory and Decision";journal;"15737187, 00405833";0,217;Q3;46;36;104;896;28;102;0,25;24,89;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
162;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";0,216;Q3;50;27;71;1163;48;71;0,65;43,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
163;18500158100;"Forum (Germany)";journal;"15408884";0,215;Q3;24;42;57;748;30;55;0,53;17,81;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
164;12679;"IEEE Technology and Society Magazine";journal;"02780097";0,215;Q3;42;32;88;609;70;71;0,83;19,03;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
165;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,213;Q3;57;72;141;1762;96;127;0,61;24,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
166;5700184957;"Methodology";journal;"16142241, 16141881";0,211;Q3;36;19;14;559;12;13;0,86;29,42;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
167;11800154587;"China Information";journal;"0920203X, 1741590X";0,206;Q3;31;14;30;1167;18;28;0,45;83,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
168;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,206;Q3;30;31;109;1133;49;96;0,51;36,55;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
169;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,206;Q3;22;77;155;959;32;126;0,22;12,45;France;Western Europe;"EDP Sciences";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
170;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,204;Q3;48;4;75;163;34;71;0,27;40,75;United States;Northern America;"Routledge";"1988-2023";"Geriatrics and Gerontology (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
171;147231;"International Review for the Sociology of Sport";journal;"10126902";0,203;Q3;70;24;39;1074;19;37;0,49;44,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
172;12000154533;"Canadian Review of Sociology";journal;"17556171, 1755618X";0,202;Q3;42;23;68;1095;41;67;0,44;47,61;United States;Northern America;"John Wiley &amp; Sons Inc.";"1964-1995, 2003, 2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
173;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,202;Q3;22;33;97;809;26;92;0,13;24,52;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
174;21100199714;"Proceedings of the Symposium on Conversational Informatics for Supporting Social Intelligence and Interaction: Situational and Environmental Information Enforcing Involvement in Conversation";conference and proceedings;"-";0,202;-;6;0;23;0;13;20;0,57;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
175;4000152129;"Research in Social Science and Disability";book series;"14793547";0,202;Q3;14;14;16;124;7;16;0,00;8,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
176;144975;"Family Journal";journal;"10664807";0,199;Q3;43;65;206;1787;59;188;0,31;27,49;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Social Sciences (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
