Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,129;Q3;20;34;79;145;4;75;0,09;4,26;53,33;0;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Marketing (Q3); E-learning (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
93;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,123;Q4;26;40;110;1175;23;107;0,25;29,38;23,94;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); E-learning (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
94;4700152754;"Journal of Nonprofit and Public Sector Marketing";journal;"15406997, 10495142";0,123;Q4;39;17;64;818;10;62;0,13;48,12;45,45;0;0;United States;Northern America;"Routledge";"1993-2023";"Marketing (Q4)";"Business, Management and Accounting"
95;5000153402;"Journal of Marketing Theory and Practice";journal;"10696679";0,119;Q4;61;25;22;1179;5;22;0,23;47,16;28,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Marketing (Q4)";"Business, Management and Accounting"
96;25443;"Sales and Marketing Management";journal;"01637517";0,114;Q4;12;203;413;0;11;235;0,02;0,00;49,12;0;0;United States;Northern America;"VNU eMedia Inc.";"1996-2010, 2012-2018";"Business and International Management (Q3); Marketing (Q4)";"Business, Management and Accounting"
97;23658;"Marketing Health Services";journal;"10941304";0,113;Q4;19;65;134;0;14;125;0,04;0,00;35,14;0;0;United States;Northern America;"American Marketing Association";"1996-2015";"Health Policy (Q4); Marketing (Q4); Medicine (miscellaneous) (Q4)";"Business, Management and Accounting; Medicine"
98;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,111;-;10;31;71;680;1;71;0,02;21,94;30,43;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
99;4700152756;"Journal of Relationship Marketing";journal;"15332675, 15332667";0,109;Q4;34;28;37;1042;4;36;0,13;37,21;31,58;0;0;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q4)";"Business, Management and Accounting"
100;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,107;Q4;12;3;3;220;0;3;0,00;73,33;11,11;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
101;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,104;Q4;30;18;13;512;1;12;0,08;28,44;20,69;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Marketing (Q4); Sports Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
102;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,103;Q4;29;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,102;Q4;28;4;10;93;1;10;0,11;23,25;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
104;20050;"Nippon Hoso Kyokai-NHK Laboratories Note";journal;"18806872, 0027657X";0,102;Q4;6;12;11;198;1;11;0,13;16,50;0,00;0;0;Japan;Asiatic Region;"Nippon Hoso Kyokai";"1968-1989, 1994-2009";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
105;13208;"ABA Bank Marketing";journal;"15397890";0,101;Q4;5;78;249;0;3;241;0,01;0,00;35,56;0;0;United States;Northern America;"American Bankers Association";"2002-2010";"Marketing (Q4)";"Business, Management and Accounting"
106;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,101;-;15;12;34;564;0;33;0,00;47,00;36,36;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
107;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,101;Q4;11;16;90;182;4;90;0,05;11,38;17,39;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
108;4700152786;"Journal of Political Marketing";journal;"15377857, 15377865";0,101;Q4;32;17;78;773;26;77;0,36;45,47;28,57;0;0;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
109;18300156726;"Market Management: Marketing and Communication.";journal;"17793572";0,101;Q4;5;28;33;938;0;28;0,00;33,50;26,92;3;0;France;Western Europe;"Editions Alexandre Lacassagne";"2001-2003, 2005-2009, 2013";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
110;20923;"Total Telecom";journal;"17401267";0,101;Q4;2;200;808;0;4;652;0,01;0,00;20,34;0;0;United Kingdom;Western Europe;"EMAP Business Communications";"2003-2015";"Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering"
111;4000151601;"Prace Naukowe Instytutu Organizacji i Zarzadzania Politechniki Wroclawskiej";journal;"03249492";0,100;Q4;1;41;50;533;0;50;0,00;13,00;45,45;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"2001-2002, 2005-2006";"Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
112;11600153426;"Advances in Consumer Research";journal;"00989258";;-;29;100;0;2225;0;0;0,00;22,25;45,11;0;0;United States;Northern America;"Sheridan Books";"1993-1994, 2006-2012, 2016-2017, 2021";"Applied Psychology; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
113;12100154706;"Baltic Journal of Management";journal;"17465265";;-;38;21;0;952;0;0;0,00;45,33;41,03;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
114;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";;-;22;38;0;1087;0;0;0,00;28,61;30,00;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance";"Economics, Econometrics and Finance"
115;5200152620;"Event Management";journal;"15259951";;-;41;12;0;731;0;0;0,00;60,92;48,15;1;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management; Marketing; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
116;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;18;52;0;0;52;0,00;0,00;15,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;18300156733;"Foundations and Trends in Marketing";journal;"15550761, 15550753";;-;17;3;0;416;0;0;0,00;138,67;33,33;0;0;United States;Northern America;"Now Publishers Inc";"2006-2007, 2009-2022";"Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;21100899296;"Innovative Marketing";journal;"18142427, 18166326";;-;20;40;20;1840;2;20;0,10;46,00;27,50;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
119;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";;-;80;32;83;926;73;69;0,63;28,94;31,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication; Marketing";"Business, Management and Accounting; Social Sciences"
120;6200180168;"International Journal of Electronic Marketing and Retailing";journal;"17411025, 17411033";;-;16;12;0;471;0;0;0,00;39,25;30,77;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management; Management Information Systems; Marketing";"Business, Management and Accounting"
121;21100836592;"International Journal of Technology Marketing";journal;"17418798, 1741878X";;-;17;11;4;676;0;4;0,00;61,45;38,10;0;0;Switzerland;Western Europe;"Inderscience";"2005-2023";"Computer Science Applications; Marketing";"Business, Management and Accounting; Computer Science"
122;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";;-;49;31;76;1873;110;73;1,16;60,42;42,86;5;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;24;43;793;8;34;0,16;33,04;36,17;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
124;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";;-;90;28;0;559;0;0;0,00;19,96;54,17;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing; Strategy and Management";"Business, Management and Accounting"
125;7100153137;"Transformations in Business and Economics";journal;"16484460";;-;29;19;0;641;0;0;0,00;33,74;56,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management; Economics and Econometrics; Marketing; Political Science and International Relations; Social Sciences (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
