Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
121;6000152766;"Konteksty";journal;"12306142";0,110;Q2;3;129;198;1156;5;187;0,03;8,96;38,32;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
120;19700170277;"Nova Prisutnost";journal;"13342312";0,110;Q3;5;36;96;789;5;91;0,05;21,92;34,15;0;0;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
119;5700167641;"Phainomena";journal;"13183362";0,110;Q3;4;27;88;511;4;88;0,07;18,93;25,00;0;0;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
118;19600157337;"Acta Comeniana";journal;"02315955";0,111;Q2;3;8;21;575;2;21;0,07;71,88;50,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
117;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,111;Q3;7;18;39;828;5;38;0,11;46,00;37,50;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
116;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,111;Q3;5;16;58;498;4;58;0,11;31,13;58,33;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
115;70577;"Asian and African Studies";journal;"13351257";0,111;Q4;6;14;44;552;3;42;0,11;39,43;50,00;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
114;58823;"Byzantinoslavica";journal;"00077712";0,111;Q3;7;14;68;914;8;66;0,12;65,29;35,71;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
113;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";0,111;Q3;7;18;53;593;4;53;0,03;32,94;54,55;0;0;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music (Q3)";"Arts and Humanities"
112;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,111;Q3;10;21;58;617;4;54;0,05;29,38;9,52;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q3)";"Arts and Humanities"
111;8000153136;"Studia Musicologica";journal;"00393266";0,112;Q3;5;26;86;256;3;83;0,00;9,85;51,85;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music (Q3)";"Arts and Humanities"
110;8400155718;"Umeni";journal;"00495123";0,112;Q2;4;28;86;1123;12;84;0,11;40,11;23,53;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
109;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,113;Q2;4;13;52;230;5;49;0,15;17,69;44,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
108;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,114;Q2;8;24;78;600;10;78;0,12;25,00;20,83;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
107;21100244209;"Peuce";journal;"02588102";0,114;Q3;7;13;55;683;3;54;0,02;52,54;21,05;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
106;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,117;Q3;5;33;65;1059;6;63;0,09;32,09;28,57;0;0;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
105;21100325078;"GWC 2012: 6th International Global Wordnet Conference, Proceedings";conference and proceedings;"-";0,117;-;10;0;60;0;35;59;0,58;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
104;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,117;-;21;234;589;4649;77;588;0,10;19,87;63,94;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
103;5600153400;"Synthesis Philosophica";journal;"03527875";0,121;Q3;11;3;98;56;12;91;0,14;18,67;0,00;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
102;6000162515;"Artibus et Historiae";journal;"03919064";0,123;Q2;10;32;82;1859;6;82;0,08;58,09;47,06;0;0;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
101;16000154705;"Ceska Literatura";journal;"00090468";0,123;Q2;6;34;128;793;9;116;0,07;23,32;18,52;0;0;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
100;19442;"Historicka Demografie";journal;"25709259, 03230937";0,124;Q2;4;6;17;375;2;17;0,12;62,50;66,67;0;0;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
99;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,124;Q3;10;17;40;1657;3;36;0,00;97,47;25,00;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
98;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,125;Q2;5;28;29;404;2;27;0,07;14,43;76,92;0;0;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
97;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,132;Q2;6;16;58;730;9;58;0,12;45,63;20,00;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
96;21100200441;"Glasnik SED";journal;"03512908";0,138;Q2;8;38;165;652;7;109;0,05;17,16;55,00;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
95;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,138;Q2;11;21;36;874;4;35;0,00;41,62;47,06;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
94;21100427205;"Etudes et Travaux";journal;"24499579, 20846762";0,139;Q2;6;64;44;3416;10;43;0,23;53,38;44,59;0;0;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2011-2022";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
93;19900191992;"Filozofia Nauki";journal;"12306894";0,139;Q2;6;38;67;979;4;63;0,06;25,76;16,67;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
92;5700168842;"Magyar Filozofiai Szemle";journal;"00250090, 15881024";0,139;Q2;4;45;84;997;8;80;0,10;22,16;16,67;0;0;Hungary;Eastern Europe;"Aron Publishers";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
91;21100200031;"Religio";journal;"23364475, 12103640";0,140;Q2;8;12;30;690;9;30;0,30;57,50;16,67;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
90;21100258806;"Ephemeris Napocensis";journal;"12205249";0,141;Q2;4;17;14;778;6;14;0,43;45,76;15,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2013";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
89;21100201733;"Diametros";journal;"17335566";0,142;Q2;10;38;123;865;14;119;0,08;22,76;14,29;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
88;17700154925;"Cesky Lid";journal;"00090794";0,143;Q3;9;19;67;601;5;58;0,07;31,63;33,33;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
87;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,143;Q2;6;60;238;1382;15;234;0,05;23,03;48,28;0;0;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
86;18700156710;"Studia Theologica";journal;"12128570";0,151;Q2;5;56;107;2356;8;105;0,06;42,07;17,02;0;0;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2)";"Arts and Humanities"
85;21100241808;"XLinguae";journal;"13378384";0,156;Q2;19;26;51;1206;9;51;0,18;46,38;84,62;0;0;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
84;18800156716;"Revista Transilvania";journal;"02550539";0,159;Q1;10;194;509;1998;6;502;0,01;10,30;53,18;0;0;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
83;19700183128;"Archeometriai Muhely";journal;"1786271X";0,160;Q2;9;28;76;559;9;76;0,10;19,96;36,84;0;0;Hungary;Eastern Europe;"Hungarian National Museum";"2010-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
82;5800209165;"Prolegomena";journal;"13334395";0,160;Q2;5;22;36;560;8;36;0,15;25,45;28,57;0;0;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
81;66263;"Prostor (discontinued)";journal;"13300652";0,162;Q1;7;39;81;1284;13;81;0,14;32,92;61,40;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
80;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,165;Q2;12;19;66;477;10;63;0,17;25,11;36,84;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
79;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,169;Q2;13;7;42;382;12;42;0,34;54,57;46,15;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
78;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,177;Q1;7;5;10;181;1;10;0,10;36,20;60,00;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
77;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,179;Q2;12;38;84;1469;13;84;0,15;38,66;64,29;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
76;16400154751;"Problemos";journal;"13921126, 24246158";0,180;Q2;7;38;99;486;10;90;0,09;12,79;30,77;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
75;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,188;-;25;22;69;525;20;66;0,33;23,86;37,21;0;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
74;19700180507;"Acta Histriae";journal;"13180185";0,189;Q2;13;32;117;901;10;117;0,05;28,16;37,93;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History (Q2)";"Arts and Humanities"
73;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,189;-;10;38;160;983;23;159;0,18;25,87;55,77;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
72;5600152962;"Trames";journal;"14060922";0,189;Q3;19;23;65;897;36;64;0,50;39,00;49,02;4;0;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
71;21100201041;"Terra Sebus";journal;"20669143";0,191;Q1;8;32;79;1375;15;79;0,13;42,97;25,64;0;0;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Conservation (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
70;21100205746;"Logos (Lithuania)";journal;"08687692";0,192;Q3;7;72;228;1213;22;227;0,11;16,85;42,59;0;0;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
69;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,197;Q1;7;40;52;965;8;52;0,15;24,13;50,88;0;0;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Conservation (Q1); Museology (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
68;21100239603;"Public Reason";journal;"20657285, 20658958";0,197;Q2;6;12;18;420;4;18;0,22;35,00;15,38;0;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
67;21100199530;"Etnolog";journal;"03540316";0,200;Q1;8;17;51;564;7;46;0,03;33,18;64,71;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Museology (Q1); Anthropology (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
66;5700154126;"Filozofia";journal;"0046385X";0,200;Q1;10;93;250;1369;76;223;0,33;14,72;30,14;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
65;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,200;Q2;16;48;123;1055;17;120;0,14;21,98;61,25;0;0;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
64;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,203;Q2;15;14;35;1128;14;35;0,38;80,57;36,84;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
63;21100200601;"Journal of Language and Literature (discontinued)";journal;"20780303";0,214;Q1;11;23;11;423;8;11;0,73;18,39;46,67;0;0;Azerbaijan;Eastern Europe;"Progress IPS LLC";"2011-2016";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
62;56416;"Traditiones";journal;"03520447";0,215;Q1;11;24;62;1047;12;60;0,19;43,63;66,67;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Music (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
61;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,216;Q2;14;21;40;459;16;40;0,40;21,86;14,81;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
60;21100198226;"Spatium";journal;"1450569X, 22178066";0,216;Q1;9;24;43;694;19;40;0,44;28,92;42,22;0;0;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
59;21100829208;"Acta Linguistica Academica";journal;"25598201";0,236;Q1;13;12;66;690;17;60;0,15;57,50;50,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
58;5800208085;"Organon F";journal;"13350668";0,238;Q2;10;64;153;1035;27;116;0,20;16,17;9,43;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
57;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,242;Q2;21;58;181;1791;45;181;0,25;30,88;36,21;2;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Cultural Studies (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
56;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,242;Q2;10;5;11;137;9;11;1,00;27,40;44,44;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
55;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,245;Q3;17;40;116;1577;47;116;0,39;39,43;43,66;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
54;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,253;Q1;23;73;87;1654;61;87;0,63;22,66;38,97;0;0;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
53;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,256;Q1;23;187;186;3201;60;177;0,31;17,12;42,30;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
52;11600153664;"Filosofija, Sociologija";journal;"02357186";0,267;Q2;12;29;118;576;20;114;0,23;19,86;61,54;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
51;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,299;Q1;23;26;90;1307;58;90;0,54;50,27;54,24;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
50;5800155978;"Slavisticna Revija";journal;"03506894";0,300;Q1;9;50;101;1538;32;97;0,41;30,76;54,05;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
49;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,308;Q1;8;45;143;1195;23;120;0,19;26,56;46,34;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
48;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,315;Q1;15;32;104;1872;25;95;0,26;58,50;32,65;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
47;32878;"Collegium Antropologicum";journal;"03506134";0,387;Q2;49;340;971;8625;801;966;0,86;25,37;47,88;1;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
46;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,417;Q1;14;34;126;1435;58;126;0,56;42,21;43,59;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
45;19700167012;"Pamatky Archeologicke";journal;"00310506";0,679;Q1;11;5;22;1143;19;22;0,47;228,60;40,00;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
44;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";;-;6;16;0;861;0;0;0,00;53,81;75,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
43;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";;-;5;77;126;1524;5;125;0,04;19,79;85,90;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
42;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";;-;4;24;0;1052;0;0;0,00;43,83;33,33;0;0;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
41;21100780471;"Asian Studies";journal;"22325131, 23504226";;-;9;15;0;276;0;0;0,00;18,40;57,14;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
40;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";;-;14;15;0;208;0;0;0,00;13,87;16,67;0;0;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies; Education; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
39;21100332241;"Aussiger Beitrage";journal;"18026419";;-;2;14;0;393;0;0;0,00;28,07;64,71;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
38;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";;-;5;17;0;801;0;0;0,00;47,12;50,00;0;0;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History";"Arts and Humanities"
37;21100259532;"Classica et Christiana";journal;"18423043";;-;4;28;0;1086;0;0;0,00;38,79;39,29;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics; Religious Studies";"Arts and Humanities"
36;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";;-;4;24;0;1600;0;0;0,00;66,67;59,09;0;0;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
35;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;17;54;576;0;51;0,00;33,88;70,59;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
34;21100274875;"Dacia";journal;"0070251X";;-;4;8;0;799;0;0;0,00;99,88;16,67;0;0;Romania;Eastern Europe;"Vasile Parvan Institute of Archaeology";"2013, 2015";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
33;21100292886;"Danubius";journal;"12205052";;-;3;19;0;1081;0;0;0,00;56,89;13,04;0;0;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
32;21100394195;"De Musica Disserenda";journal;"18543405";;-;3;16;0;335;0;0;0,00;20,94;50,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Music";"Arts and Humanities"
31;21101039065;"Ethics in Progress";journal;"20849257";;-;5;20;32;334;1;24;0,04;16,70;39,13;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
30;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";;-;7;39;36;1365;5;36;0,14;35,00;23,08;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
29;21100283786;"Historia Urbana";journal;"1221650X";;-;2;20;0;892;0;0;0,00;44,60;35,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History; Urban Studies";"Arts and Humanities; Social Sciences"
