Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,670;Q2;132;37;117;1796;242;113;2,01;48,54;57,76;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
84;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,669;Q2;96;45;153;2112;229;152;1,22;46,93;35,90;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
85;23083;"Language and Communication";journal;"02715309";0,663;Q2;52;16;68;829;55;62;0,96;51,81;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
86;77191;"Early Childhood Research Quarterly";journal;"08852006";0,634;Q2;118;40;91;1574;92;83;0,90;39,35;74,31;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Education (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
87;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,621;Q2;86;25;77;1103;117;76;1,32;44,12;56,58;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
88;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,609;Q2;86;53;156;1915;194;156;1,19;36,13;44,04;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
89;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,600;Q2;61;17;62;649;37;49;0,44;38,18;60,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
90;15385;"Journal of Applied Developmental Psychology";journal;"01933973";0,592;Q2;103;39;105;1869;122;93;0,81;47,92;56,32;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
91;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,592;Q2;41;48;135;1159;51;115;0,38;24,15;40,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q2)";"Psychology"
92;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,582;Q2;84;52;141;2504;150;126;0,76;48,15;34,85;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
93;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,578;Q2;119;39;201;1219;280;179;0,91;31,26;25,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
94;14183;"Aphasiology";journal;"14645041, 02687038";0,576;Q2;82;74;211;2893;236;192;1,08;39,09;67,83;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); LPN and LVN (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
95;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,576;Q2;90;25;57;761;70;57;0,95;30,44;37,31;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
96;25677;"Journal of Child Language";journal;"03050009, 14697602";0,574;Q2;85;61;131;1459;106;127;0,79;23,92;61,45;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
97;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,571;Q2;57;24;83;989;110;81;1,27;41,21;50,65;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Geriatrics and Gerontology (Q1); Aging (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
98;19419;"Computers in Human Behavior";journal;"07475632";0,564;Q2;251;46;142;1715;230;139;1,39;37,28;43,93;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Human-Computer Interaction (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
99;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,533;Q2;57;17;58;831;55;57;0,51;48,88;48,84;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
100;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,511;Q3;75;34;90;1004;89;86;1,08;29,53;51,95;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
101;28471;"Ageing and Society";journal;"0144686X, 14691779";0,492;Q2;97;42;120;2121;136;118;1,14;50,50;61,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
102;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,488;Q3;67;28;70;1522;62;69;0,92;54,36;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
103;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,488;Q2;71;33;111;1251;86;107;0,66;37,91;58,73;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
104;145246;"Journal of Workplace Learning";journal;"13665626";0,484;Q2;59;36;102;994;74;102;0,69;27,61;37,50;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q1); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
105;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,482;Q3;98;82;221;2137;223;206;1,07;26,06;54,38;43;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
106;17955;"Neurology in Practice";journal;"14737086";0,477;Q3;48;33;77;424;97;69;1,13;12,85;20,00;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2005";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
107;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,475;Q2;10;12;17;0;5;17;0,10;0,00;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
108;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,474;Q2;76;35;111;1058;126;97;0,97;30,23;58,02;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
109;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,466;Q2;38;13;42;840;28;40;0,57;64,62;34,48;0;0;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
110;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,463;Q2;21;31;78;469;24;74;0,27;15,13;54,05;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
111;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,460;Q3;176;403;1239;6703;596;761;0,29;16,63;21,05;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
112;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,448;Q3;105;53;182;2467;185;168;0,87;46,55;55,33;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q3)";"Psychology"
113;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,447;Q3;44;31;96;637;56;84;0,48;20,55;52,08;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
114;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,447;Q2;71;40;117;1356;105;116;0,92;33,90;50,00;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
115;12740;"New Ideas in Psychology";journal;"0732118X";0,444;Q2;51;13;39;801;38;37;1,26;61,62;9,09;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
116;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,444;Q3;118;27;65;861;68;65;1,00;31,89;35,71;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q2); Transportation (Q2); Applied Psychology (Q3)";"Engineering; Psychology; Social Sciences"
117;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,437;Q2;58;30;75;880;60;64;0,61;29,33;61,22;8;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
118;16861;"Laterality";journal;"14640678, 1357650X";0,422;Q2;54;27;78;1109;65;76;0,98;41,07;30,88;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
119;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,421;Q2;105;10;34;426;27;30;0,79;42,60;56,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
120;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,418;Q2;62;23;64;1320;59;64;0,79;57,39;10,34;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
121;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,415;Q2;91;40;117;1696;96;116;0,81;42,40;44,86;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
122;15496;"International Journal of Intercultural Relations";journal;"01471767";0,411;Q3;102;28;107;1478;120;103;1,11;52,79;46,03;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
123;13545;"Eating Behaviors";journal;"18737358, 14710153";0,407;Q2;87;35;94;1194;77;94;0,81;34,11;50,96;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
124;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,405;Q2;72;54;166;1792;162;161;0,86;33,19;51,68;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
125;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,397;Q4;59;18;51;526;47;36;0,81;29,22;16,22;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
126;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,397;Q3;65;16;45;884;39;44;0,50;55,25;38,10;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Marketing (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Social Psychology (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
127;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,389;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
128;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";0,387;-;48;11;26;180;15;15;0,58;16,36;26,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
129;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,386;Q2;74;24;51;1257;21;44;0,32;52,38;45,95;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
130;15324;"Theory and Psychology";journal;"14617447, 09593543";0,383;Q2;63;44;158;2150;112;155;0,81;48,86;23,08;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
131;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,376;Q3;95;42;137;1441;117;127;0,68;34,31;36,67;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
132;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,372;Q3;89;26;77;1124;96;77;1,05;43,23;28,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
133;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,361;Q2;76;37;127;1511;115;123;0,99;40,84;47,37;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
134;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,359;Q2;65;31;80;933;43;76;0,43;30,10;48,44;19;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
135;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,357;Q2;52;43;130;1259;101;92;0,61;29,28;38,00;15;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
136;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,346;Q2;74;70;205;2638;168;182;0,64;37,69;22,58;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
137;5600152890;"Body and Society";journal;"1357034X, 14603632";0,342;Q3;75;16;73;825;53;73;0,67;51,56;68,75;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
138;63777;"Personnel Review";journal;"00483486";0,342;Q3;89;40;129;1861;119;126;0,82;46,53;31,51;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
139;14293;"Deviant Behavior";journal;"15210456, 01639625";0,323;Q3;65;29;69;1175;46;69;0,65;40,52;38,30;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
140;15538;"Journal of Human Movement Studies";journal;"03067297";0,317;Q4;28;67;183;1585;64;183;0,24;23,66;22,76;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
141;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,314;Q3;53;22;55;825;30;54;0,50;37,50;29,27;4;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
142;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,313;Q3;32;27;106;964;61;87;0,47;35,70;40,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q3)";"Psychology"
143;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,311;Q4;54;27;82;793;62;82;0,70;29,37;44,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
144;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,308;Q3;52;23;80;893;65;72;0,71;38,83;59,38;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
145;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,303;Q3;54;27;83;973;49;83;0,63;36,04;9,68;0;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
146;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,300;Q3;40;21;60;444;30;60;0,52;21,14;38,46;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
147;12126;"Behaviour Change";journal;"20497768, 08134839";0,289;Q3;46;27;58;978;29;56;0,31;36,22;52,94;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
148;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,288;Q3;41;16;46;567;24;44;0,68;35,44;78,57;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q2); Linguistics and Language (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
149;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,286;Q3;53;27;80;1125;108;74;1,49;41,67;25,81;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q3)";"Health Professions; Psychology"
150;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,282;Q3;21;14;63;456;14;62;0,24;32,57;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
151;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,280;Q3;63;49;151;1411;82;126;0,52;28,80;54,37;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
152;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,276;Q3;26;15;35;418;17;35;0,46;27,87;36,00;6;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
153;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,275;Q3;61;28;52;982;41;51;0,80;35,07;64,15;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
154;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,274;Q3;66;71;147;1248;76;106;0,35;17,58;77,78;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
155;16054;"Reading Psychology";journal;"02702711, 15210685";0,268;Q3;45;18;52;595;31;50;0,50;33,06;54,29;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
156;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,268;Q3;50;39;114;1182;67;92;0,54;30,31;50,00;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
157;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,264;Q3;56;25;85;862;93;82;0,93;34,48;60,61;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
158;20654;"Journal of Managerial Psychology";journal;"02683946";0,262;Q3;99;45;138;2447;73;136;0,48;54,38;38,82;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Decision Sciences; Psychology"
159;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,258;Q3;36;18;52;505;60;52;1,19;28,06;38,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
160;23164;"School Psychology International";journal;"14617374, 01430343";0,258;Q3;68;32;89;1135;62;88;0,50;35,47;45,83;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
161;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,255;Q3;47;51;122;1121;38;110;0,12;21,98;61,97;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
162;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,253;Q3;33;48;155;730;55;87;0,31;15,21;72,73;16;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
163;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,251;Q3;35;21;62;453;31;54;0,47;21,57;48,65;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
164;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,249;Q3;21;29;89;395;23;82;0,25;13,62;45,65;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
