Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;17591;"Law and Society Review";journal;"00239216, 15405893";1,061;Q1;87;36;97;2560;186;81;1,58;71,11;65,22;9;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
94;80321;"Pacific Review";journal;"09512748, 14701332";1,048;Q1;58;45;123;2815;255;120;2,05;62,56;34,69;19;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
95;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,041;Q1;64;23;84;1220;175;80;2,02;53,04;53,33;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
96;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,040;Q1;87;30;90;2255;243;83;2,22;75,17;42,55;3;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
97;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";1,029;Q1;40;41;144;2539;236;129;1,33;61,93;13,33;15;9;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
98;18090;"Sociological Methodology";journal;"14679531, 00811750";1,024;Q1;63;16;50;586;73;30;1,16;36,63;30,00;2;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
99;145502;"Journal of Youth Studies";journal;"14699680, 13676261";1,001;Q1;71;82;241;4550;564;241;2,02;55,49;69,31;32;45;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
100;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,999;Q1;118;169;580;6719;979;560;1,42;39,76;54,25;30;76;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
101;22762;"Policy and Politics";journal;"03055736, 14708442";0,988;Q1;68;36;105;2214;321;103;2,93;61,50;34,85;0;13;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
102;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,983;Q1;36;39;118;1914;187;116;1,51;49,08;31,48;15;18;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
103;21100870585;"Environmental Sociology";journal;"23251042";0,982;Q1;28;38;105;2698;249;96;2,41;71,00;56,41;11;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
104;5700160451;"Politics and Religion";journal;"17550483";0,967;Q1;26;33;102;1469;101;96;0,73;44,52;26,53;0;10;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
105;28910;"Leisure Sciences";journal;"15210588, 01490400";0,960;Q1;81;49;89;2812;204;89;2,05;57,39;47,27;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
106;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,959;Q1;53;39;121;1981;178;121;1,16;50,79;20,75;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
107;25561;"Futures";journal;"00163287";0,958;Q1;98;94;271;5609;879;253;2,52;59,67;29,53;34;42;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
108;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,948;Q1;61;45;147;2409;271;138;1,62;53,53;24,64;22;35;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
109;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,935;Q1;36;50;153;1600;172;152;1,08;32,00;23,40;15;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Finance (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
110;23144;"Language in Society";journal;"14698013, 00474045";0,931;Q1;74;33;80;1667;161;77;1,96;50,52;61,54;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
111;19786;"Utilities Policy";journal;"09571787";0,927;Q1;63;89;219;4498;624;211;2,80;50,54;33,50;26;52;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
112;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,922;Q1;51;37;94;3067;293;93;3,14;82,89;52,50;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
113;18224;"Local Government Studies";journal;"03003930, 17439388";0,913;Q1;54;43;149;1986;385;147;2,29;46,19;28,05;20;20;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
114;12100156090;"British Politics";journal;"1746918X, 17469198";0,902;Q1;33;30;95;1522;137;87;1,03;50,73;18,92;13;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
115;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,897;Q1;48;25;85;1523;168;83;1,81;60,92;22,22;6;8;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
116;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,897;Q1;101;91;291;4586;676;284;2,11;50,40;51,61;32;69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
117;24848;"Critical Sociology";journal;"08969205";0,896;Q1;51;77;211;3603;393;192;1,59;46,79;48,35;12;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1992, 1994-2023";"Sociology and Political Science (Q1)";"Social Sciences"
118;25136;"German Politics";journal;"09644008";0,896;Q1;25;36;91;1516;132;91;1,39;42,11;38,24;6;6;United Kingdom;Western Europe;"Frank Cass Publishers";"1992-1995, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
119;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,895;Q1;75;87;287;3652;496;287;1,60;41,98;69,58;35;54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
120;70397;"Evaluation";journal;"13563890, 14617153";0,894;Q1;59;33;100;1375;188;88;1,87;41,67;58,33;15;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
121;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,893;Q1;48;17;52;1458;164;51;2,94;85,76;69,05;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
122;5700161511;"Social Movement Studies";journal;"14742837";0,892;Q1;47;48;135;2510;346;135;2,26;52,29;33,78;6;17;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
123;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,879;Q1;102;66;174;3503;354;173;1,84;53,08;62,79;6;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
124;5600153974;"Policing and Society";journal;"10439463";0,868;Q1;54;65;143;3928;255;140;1,63;60,43;50,38;26;19;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
125;14293;"Deviant Behavior";journal;"15210456, 01639625";0,858;Q1;65;115;249;6078;419;249;1,59;52,85;43,95;14;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Clinical Psychology (Q1); Law (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
126;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,856;Q1;49;36;161;2553;175;159;1,01;70,92;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
127;16865;"Acta Sociologica";journal;"00016993, 15023869";0,852;Q1;62;24;61;1277;138;60;2,05;53,21;28,26;10;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q1)";"Social Sciences"
128;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,838;Q1;71;59;140;3945;216;138;1,29;66,86;40,82;15;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
129;5800169167;"Journal of East Asian Studies";journal;"15982408";0,827;Q1;28;18;47;853;67;47;0,84;47,39;12,90;4;6;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
130;19900191624;"Utilitas";journal;"17416183, 09538208";0,819;Q1;28;26;73;939;51;71;0,71;36,12;15,38;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
131;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,813;Q1;66;72;221;4943;358;212;1,50;68,65;43,01;16;18;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
132;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,807;Q1;35;16;42;909;61;42;1,48;56,81;29,41;4;2;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
133;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,806;Q1;70;46;140;2139;386;134;2,88;46,50;50,00;13;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
134;72639;"International Journal of Comparative Sociology";journal;"00207152";0,799;Q1;53;20;60;1528;93;55;1,30;76,40;52,94;6;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
135;12072;"International Journal of Educational Development";journal;"07380593";0,790;Q1;73;111;281;5681;497;262;1,57;51,18;48,96;45;61;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
136;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,786;Q1;60;26;64;1394;116;63;1,60;53,62;35,09;8;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
137;100147030;"Current Sociology";journal;"00113921, 14617064";0,766;Q1;80;63;184;3420;399;177;2,01;54,29;58,95;13;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1952-1965, 1967-1969, 1972-1984, 1986-2023";"Sociology and Political Science (Q1)";"Social Sciences"
138;13524;"Discourse and Society";journal;"14603624, 09579265";0,766;Q1;85;30;92;1490;203;91;1,98;49,67;74,42;1;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
139;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,762;Q1;65;29;110;1673;268;110;2,15;57,69;45,10;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
140;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,758;Q1;51;32;85;1868;138;83;1,85;58,38;43,18;7;12;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
141;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,756;Q1;40;30;94;1374;168;88;1,75;45,80;47,92;6;12;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
142;24482;"Children and Youth Services Review";journal;"01907409";0,754;Q1;115;506;963;29370;1902;942;1,76;58,04;67,79;196;290;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
143;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,753;Q1;66;26;71;1536;109;71;1,15;59,08;41,46;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
144;28507;"Survival";journal;"00396338, 14682699";0,753;Q1;54;79;231;2431;313;184;1,45;30,77;23,38;32;5;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
145;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,739;Q1;26;41;83;2489;135;80;1,25;60,71;45,76;5;37;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
146;5700168564;"Policy and Society";journal;"14494035";0,731;Q1;57;29;87;1835;242;84;2,42;63,28;44,19;12;14;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
147;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,724;Q1;46;26;69;1482;106;67;1,00;57,00;55,56;0;19;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
148;5700162683;"Globalizations";journal;"1474774X, 14747731";0,721;Q1;54;67;226;3575;481;205;1,93;53,36;41,86;27;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
149;26731;"History of the Family";journal;"1081602X";0,719;Q1;29;31;87;2042;111;77;1,20;65,87;59,18;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
150;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,713;Q1;39;25;74;1595;119;73;1,02;63,80;56,52;3;6;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Health (social science) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
151;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,709;Q1;81;157;319;7414;622;318;1,82;47,22;72,35;58;73;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
152;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,705;Q1;47;20;51;1178;106;49;1,58;58,90;37,84;9;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
153;12100155404;"Health Sociology Review";journal;"14461242, 18393551";0,704;Q1;37;21;70;1229;145;67;2,33;58,52;66,67;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Sociology and Political Science (Q1); Health (social science) (Q2)";"Social Sciences"
154;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,700;Q1;57;49;119;1606;236;113;1,34;32,78;87,69;16;24;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
155;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,698;-;55;39;100;2708;240;98;2,34;69,44;47,73;13;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
156;15496;"International Journal of Intercultural Relations";journal;"01471767";0,697;Q1;102;59;191;4037;437;187;1,87;68,42;48,78;5;8;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
157;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,695;Q1;45;34;101;1532;149;81;1,20;45,06;35,14;3;14;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
158;22863;"Political Quarterly";journal;"1467923X, 00323179";0,692;Q1;50;94;240;958;371;194;1,69;10,19;30,84;0;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-2023";"Sociology and Political Science (Q1)";"Social Sciences"
159;22197;"PS - Political Science and Politics";journal;"10490965, 15375935";0,683;Q1;76;147;436;2787;365;399;0,91;18,96;41,06;0;22;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q1)";"Social Sciences"
160;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,679;Q1;40;42;134;1363;158;116;1,10;32,45;75,51;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
161;5800175970;"Leadership";journal;"17427150, 17427169";0,669;Q1;58;41;96;2690;201;88;1,76;65,61;47,22;5;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
162;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,654;Q1;71;34;118;1487;195;113;1,49;43,74;56,57;7;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
163;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,644;Q1;25;35;128;1804;160;102;0,93;51,54;60,87;5;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Sociology and Political Science (Q1); Health (social science) (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
164;12100155921;"Social Policy and Society";journal;"14753073, 14747464";0,643;Q1;35;45;147;2269;314;146;1,68;50,42;61,11;0;30;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
165;22328;"Organizational Dynamics";journal;"00902616";0,634;Q1;74;31;106;0;240;102;1,87;0,00;40,48;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
166;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,626;Q2;75;81;170;4399;320;167;1,71;54,31;50,63;34;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q2); Public Administration (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
167;130127;"Human Rights Law Review";journal;"14617781, 17441021";0,619;Q2;43;30;76;1250;115;75;1,02;41,67;44,44;13;28;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
168;14402;"Archives Europeennes de Sociologie";journal;"14740583, 00039756";0,612;Q2;45;15;43;884;65;42;1,35;58,93;22,22;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Sociology and Political Science (Q2)";"Social Sciences"
169;18798;"Higher Education Policy";journal;"09528733, 17403863";0,612;Q2;51;28;90;1464;146;87;1,47;52,29;44,93;7;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
170;3500148027;"Science as Culture";journal;"09505431";0,605;Q2;49;20;82;1151;139;79;1,39;57,55;51,61;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Health (social science) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
171;20324;"Journal of educational administration and history";journal;"14787431, 00220620";0,595;Q2;26;31;69;1486;71;64;1,00;47,94;57,50;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2000, 2010-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
172;130173;"Community, Work and Family";journal;"14693615, 13668803";0,592;Q2;52;36;98;1745;173;92;1,23;48,47;79,22;10;22;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
173;21100464772;"Network Science";journal;"20501250, 20501242";0,592;Q2;24;24;72;1236;132;71;1,41;51,50;25,76;4;3;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
174;5800169165;"Conflict, Security and Development";journal;"14678802";0,589;Q2;27;25;79;2027;110;75;1,45;81,08;60,00;11;11;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
175;5600155405;"Asian Ethnicity";journal;"14692953, 14631369";0,588;Q2;23;25;100;1325;86;91;0,76;53,00;30,56;5;5;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
176;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,585;Q2;48;67;185;4826;138;182;0,65;72,03;44,44;0;20;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
177;15532;"International Sociology";journal;"02685809, 14617242";0,568;Q2;68;30;100;1464;156;91;1,49;48,80;44,19;6;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
178;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,568;Q2;36;12;40;379;68;39;2,20;31,58;25,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Algebra and Number Theory (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Mathematics; Social Sciences"
179;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,566;Q2;37;34;87;2082;122;86;1,60;61,24;30,95;16;13;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
180;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,564;Q2;18;14;49;892;73;48;0,90;63,71;37,04;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Development (Q2); Education (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
181;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,564;Q2;45;47;166;1535;167;156;0,88;32,66;40,82;14;16;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
182;24606;"Anthrozoos";journal;"08927936";0,563;Q2;69;49;128;2382;256;128;1,69;48,61;60,25;3;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
