Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,101;Q4;4;13;24;253;2;24;0,11;19,46;21,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
91;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;19;113;573;7;112;0,02;30,16;25,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
92;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;27;78;895;4;75;0,04;33,15;46,15;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
93;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,100;Q4;8;25;67;943;6;67;0,09;37,72;32,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
94;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q3;3;18;44;219;0;42;0,00;12,17;25,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Literature and Literary Theory (Q3); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
95;6000164636;"Bulgarian Historical Review";journal;"02048906";0,100;Q4;3;22;49;59;0;49;0,00;2,68;31,58;0;0;Hungary;Eastern Europe;"Open Society Archives";"2001-2007, 2009-2023";"History (Q4)";"Arts and Humanities"
96;19500157305;"Elelmiszervizsgalati Kozlemenyek";journal;"04229576";0,100;Q4;3;11;48;138;3;48;0,03;12,55;21,05;0;0;Hungary;Eastern Europe;"University of Szeged";"2008-2022";"Food Science (Q4)";"Agricultural and Biological Sciences"
97;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,100;Q4;4;16;56;198;4;55;0,08;12,38;35,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
98;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,100;Q4;6;24;56;84;2;56;0,03;3,50;40,91;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
99;19900193932;"Informacios Tarsadalom";journal;"15878694";0,100;Q4;6;30;58;751;1;54;0,00;25,03;30,00;0;0;Hungary;Eastern Europe;"Gondolat Kiado";"2008-2023";"Communication (Q4)";"Social Sciences"
100;5700168842;"Magyar Filozofiai Szemle";journal;"00250090, 15881024";0,100;Q4;4;44;40;906;1;38;0,03;20,59;20,00;0;0;Hungary;Eastern Europe;"Aron Publishers";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
101;5800222692;"Magyar Nyelv";journal;"15881210, 00250228";0,100;Q4;5;37;44;697;3;42;0,07;18,84;26,32;0;0;Hungary;Eastern Europe;"Argumentum Kiado";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
102;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";0,100;Q4;3;20;63;0;0;62;0,00;0,00;50,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
103;21100407601;"Acta IMEKO";journal;"2221870X, 0237028X";;-;18;2;0;46;0;0;0,00;23,00;40,00;0;0;Hungary;Eastern Europe;"International Measurement Confederation (IMEKO)";"2012-2023";"Electrical and Electronic Engineering; Instrumentation; Mechanical Engineering";"Engineering; Physics and Astronomy"
104;21101018950;"Biologia Futura";journal;"26768607, 26768615";;-;36;85;156;1630;102;155;0,61;19,18;42,74;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
105;21100206284;"CEU Political Science Journal";journal;"18187668, 19923147";;-;4;16;0;730;0;0;0,00;45,63;33,33;0;0;Hungary;Eastern Europe;"Central European University";"2012-2014, 2016";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
106;21101132227;"Culture and Evolution";journal;"29397375";;-;27;14;81;594;95;74;0,81;42,43;41,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
107;13914;"Hantkeniana";journal;"12193933";;-;11;5;0;255;0;0;0,00;51,00;41,67;0;0;Hungary;Eastern Europe;"Lorand Eotvos University";"1995, 1998, 2004, 2006, 2008, 2012-2014";"Paleontology";"Earth and Planetary Sciences"
108;21101042488;"IMAGING";journal;"27320960";;-;20;31;84;957;5;73;0,06;30,87;31,11;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
109;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";;-;81;23;0;1001;0;0;0,00;43,52;53,73;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology; Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology"
110;22133;"Ornis Hungarica";journal;"12151610, 20619588";;-;12;10;20;442;1;20;0,07;44,20;20,51;2;0;Hungary;Eastern Europe;"Walter de Gruyter GmbH";"1992, 2009, 2011-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
111;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";;-;18;16;14;458;1;14;0,07;28,63;53,57;4;0;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Economics and Econometrics; Geography, Planning and Development";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
