Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;22861;"Political Psychology";journal;"0162895X, 14679221";1,375;Q1;117;50;125;3830;253;120;1,84;76,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
91;17500155105;"Emotion Review";journal;"17540747, 17540739";1,162;Q1;93;99;211;2649;472;164;1,83;26,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
92;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";1,549;Q1;72;48;125;2208;268;125;1,82;46,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
93;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";1,060;Q1;89;31;111;1403;271;111;1,82;45,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q1); Sports Science (Q2)";"Health Professions; Psychology"
94;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,078;Q1;113;40;166;2098;348;159;1,80;52,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
95;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,714;Q2;76;23;109;1111;208;104;1,78;48,30;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
96;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,539;Q2;56;38;101;1473;171;95;1,77;38,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
97;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,763;Q2;74;43;70;1946;165;69;1,77;45,26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
98;28471;"Ageing and Society";journal;"0144686X, 14691779";0,856;Q2;97;64;201;3392;429;197;1,76;53,00;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
99;22029;"Dyslexia";journal;"10769242, 10990909";0,635;Q3;62;15;74;772;145;67;1,76;51,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
100;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,547;Q2;71;65;160;2563;294;155;1,75;39,43;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
101;20654;"Journal of Managerial Psychology";journal;"02683946";0,940;Q2;99;44;135;2761;291;135;1,75;62,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2); Management Science and Operations Research (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
102;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,625;Q2;76;65;188;2158;383;188;1,74;33,20;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
103;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,978;Q2;61;27;76;1421;177;74;1,73;52,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
104;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,861;Q2;102;56;181;2847;355;180;1,73;50,84;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
105;12869;"Cognitive Development";journal;"08852014";1,290;Q1;91;36;103;1715;227;93;1,72;47,64;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
106;14183;"Aphasiology";journal;"14645041, 02687038";0,785;Q2;82;78;264;4307;469;255;1,69;55,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
107;25677;"Journal of Child Language";journal;"03050009, 14697602";1,051;Q1;85;45;155;1946;312;151;1,69;43,24;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
108;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,590;Q3;54;19;66;731;110;66;1,69;38,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
109;5800179627;"Self and Identity";journal;"15298868";1,345;Q1;58;28;85;1503;166;83;1,66;53,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
110;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";0,755;Q2;48;7;24;919;51;24;1,65;131,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
111;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,219;Q1;174;89;410;4085;956;303;1,60;45,90;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
112;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,149;Q2;97;28;101;2389;206;99;1,60;85,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
113;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,851;Q2;86;68;223;3156;467;220;1,58;46,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
114;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,253;Q1;101;46;114;2908;235;96;1,57;63,22;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
115;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";1,409;Q2;176;208;642;4209;1071;241;1,57;20,24;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Physiology (Q1); Behavioral Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
116;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,530;Q3;95;90;170;4322;305;153;1,57;48,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
117;147229;"Discourse Studies";journal;"14614456, 14617080";0,770;Q2;69;40;102;1385;141;102;1,56;34,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
118;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,809;Q2;49;27;77;1266;160;74;1,56;46,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
119;21100210905;"i-Perception";journal;"20416695";0,518;Q3;37;57;56;1502;86;52;1,54;26,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
120;24470;"Childhood";journal;"09075682, 14617013";0,851;Q2;73;39;106;1516;193;95;1,53;38,87;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
121;15407;"Visual Cognition";journal;"13506285, 14640716";1,203;Q2;91;69;189;2529;432;188;1,53;36,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
122;28902;"Family Relations";journal;"01976664, 17413729";0,817;Q2;101;64;145;3446;272;140;1,51;53,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
123;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,732;Q3;67;40;139;2975;278;135;1,51;74,38;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
124;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,595;Q2;38;22;57;1217;77;54;1,51;55,32;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
125;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";0,737;-;48;28;29;1134;48;19;1,50;40,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
126;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,868;Q2;68;59;135;2535;250;131;1,50;42,97;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
127;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,587;Q2;57;32;79;1290;145;78;1,47;40,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
128;15496;"International Journal of Intercultural Relations";journal;"01471767";0,788;Q2;102;83;179;4709;329;177;1,45;56,73;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
129;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,490;Q2;72;56;162;2006;221;156;1,43;35,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
130;14271;"Educational Psychology";journal;"14695820, 01443410";0,851;Q2;84;45;145;2738;247;143;1,42;60,84;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
131;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,897;Q2;54;32;105;1318;166;96;1,42;41,19;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
132;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";0,893;Q2;73;85;199;3361;338;196;1,42;39,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
133;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,468;Q2;63;46;131;1801;177;118;1,40;39,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
134;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,310;Q3;38;21;50;693;70;48;1,39;33,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biological Psychiatry (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Neuroscience; Psychology"
135;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,344;Q3;57;19;54;851;69;53;1,39;44,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
136;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,601;Q2;62;24;68;1201;114;66;1,37;50,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
137;15324;"Theory and Psychology";journal;"14617447, 09593543";0,537;Q2;63;53;138;2392;217;135;1,37;45,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
138;24482;"Children and Youth Services Review";journal;"01907409";0,805;Q2;115;302;712;15024;1123;696;1,35;49,75;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
139;63777;"Personnel Review";journal;"00483486";0,754;Q2;89;36;134;2316;227;134;1,35;64,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
140;12740;"New Ideas in Psychology";journal;"0732118X";0,428;Q2;51;31;91;1683;134;87;1,34;54,29;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
141;22328;"Organizational Dynamics";journal;"00902616";0,541;Q3;74;39;108;0;163;104;1,34;0,00;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
142;12693;"Military Psychology";journal;"15327876, 08995605";0,498;Q2;52;37;134;1728;177;132;1,32;46,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
143;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,543;Q3;46;28;76;1199;154;74;1,32;42,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
144;19900192137;"Social and Personality Psychology Compass";journal;"17519004";0,676;Q2;80;66;77;5150;101;74;1,31;78,03;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Social Psychology (Q2)";"Psychology"
145;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,509;Q3;37;21;61;949;75;59;1,29;45,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
146;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,967;Q2;75;56;164;2135;237;159;1,26;38,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
147;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,678;Q2;52;50;191;1574;259;182;1,26;31,48;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
148;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,487;Q3;47;71;127;1962;160;125;1,25;27,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
149;15965;"Personal Relationships";journal;"13504126, 14756811";0,784;Q2;97;49;132;2480;178;116;1,25;50,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
150;13523;"Early Education and Development";journal;"15566935, 10409289";1,097;Q2;81;49;133;2705;220;130;1,24;55,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
151;16861;"Laterality";journal;"14640678, 1357650X";0,567;Q2;54;46;123;1849;189;120;1,24;40,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
152;14000155911;"International Gambling Studies";journal;"14794276, 14459795";0,327;Q3;43;26;48;1257;59;39;1,23;48,35;United Kingdom;Western Europe;"Routledge";"2010-2023";"Applied Psychology (Q3)";"Psychology"
153;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,431;Q3;29;19;51;747;52;49;1,23;39,32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
154;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,731;Q2;65;41;109;1382;168;96;1,21;33,71;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Education (Q1); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
155;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,861;Q2;61;25;57;734;70;41;1,21;29,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
156;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,976;Q1;65;36;111;1843;175;106;1,17;51,19;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
157;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,443;-;43;26;83;1385;107;74;1,16;53,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
158;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,510;Q2;54;140;264;6760;363;264;1,16;48,29;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
159;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,669;Q3;67;39;108;1893;167;108;1,13;48,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
160;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,719;Q2;36;22;63;910;77;60;1,13;41,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
161;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,656;Q2;60;65;196;1649;287;182;1,12;25,37;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
162;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,368;Q3;22;22;71;869;81;61;1,10;39,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
163;23083;"Language and Communication";journal;"02715309";0,496;Q3;52;33;84;1756;91;78;1,10;53,21;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
164;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,495;Q2;66;33;138;1332;147;130;1,07;40,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
165;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,606;Q2;71;37;114;1513;213;112;1,04;40,89;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
166;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,710;Q2;41;21;65;843;72;61;1,02;40,14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Psychology; Social Sciences"
167;14820;"Infant and Child Development";journal;"15227227, 15227219";0,584;Q3;66;40;117;1871;130;113;1,02;46,78;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
168;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,363;Q2;47;61;128;2506;132;127;1,00;41,08;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
169;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,449;Q2;53;63;187;3125;207;181;0,99;49,60;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
170;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,634;Q2;54;37;130;1507;134;129;0,99;40,73;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
171;145597;"ELT Journal";journal;"14774526, 09510893";0,721;Q2;72;53;144;669;151;108;0,98;12,62;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
172;66374;"Journal of Educational Measurement";journal;"00220655";1,924;Q1;60;23;69;619;92;69;0,96;26,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
173;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,611;Q2;60;31;87;1427;109;86;0,95;46,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
174;14293;"Deviant Behavior";journal;"15210456, 01639625";0,542;Q2;65;47;89;2476;111;89;0,93;52,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Clinical Psychology (Q2); Law (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
175;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";0,239;Q3;52;27;65;1034;51;63;0,93;38,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
176;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,414;Q3;18;8;34;587;42;32;0,91;73,38;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
