Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;17969;"Neurology India";journal;"19984022, 00283886";0,240;Q4;56;152;512;2632;259;382;0,42;17,32;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
88;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,235;Q4;35;96;243;4525;209;207;0,87;47,14;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
89;16187;"International MS Journal";journal;"13528963, 14693410";0,228;Q4;26;22;60;513;31;54;0,65;23,32;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
90;144726;"Reviews in Neurological Diseases";journal;"15452913";0,206;Q4;25;40;38;914;12;36;0,32;22,85;United States;Northern America;"MedReviews LLC";"2004-2011";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
91;19700180838;"Blue Books of Practical Neurology";book series;"18773419";0,205;Q4;6;0;80;0;23;72;0,24;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2001-2004";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
92;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,186;Q4;38;32;130;879;43;127;0,33;27,47;United States;Northern America;"Springer Nature";"2003-2023";"Neuropsychology and Physiological Psychology (Q3); Neurology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
93;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,164;Q4;33;35;93;588;29;87;0,30;16,80;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
94;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,150;Q4;28;0;15;0;3;14;0,20;0,00;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
95;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,142;Q4;11;41;84;655;15;77;0,20;15,98;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
96;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,129;Q4;28;37;118;897;14;113;0,10;24,24;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
97;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,129;-;13;20;62;877;15;52;0,30;43,85;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
98;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,121;Q4;23;44;119;1102;16;118;0,16;25,05;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
99;19700180775;"NeuroImmune Biology";book series;"15677443";0,118;Q4;12;20;81;2180;23;46;0,33;109,00;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
100;15512;"Epilepsies";journal;"19506937, 11496576";0,115;Q4;9;50;146;759;9;136;0,07;15,18;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
101;14924;"Confinia Cephalalgica";journal;"11220279";0,113;Q4;5;17;49;162;4;36;0,09;9,53;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
102;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,113;Q4;7;19;43;514;3;40;0,09;27,05;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
103;91878;"Archivos de Neurociencias";journal;"10285938";0,110;Q4;7;44;127;1045;5;110;0,04;23,75;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
104;3300147817;"EMC - Neurologie";journal;"17624231";0,109;Q4;5;39;26;2895;4;25;0,15;74,23;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
105;20011;"Chinese Journal of Neurology";journal;"10067876";0,103;Q4;18;145;268;1730;16;237;0,04;11,93;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
106;15624;"Focus on Parkinson's Disease";journal;"09242015";0,103;Q4;3;8;11;86;0;8;0,00;10,75;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
107;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,101;Q4;86;0;36;0;0;33;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
108;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,101;Q4;6;35;21;699;0;19;0,00;19,97;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
109;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,100;Q4;12;27;49;505;0;39;0,00;18,70;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
110;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,100;Q4;5;22;49;300;0;44;0,00;13,64;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
111;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";;-;120;75;0;437;0;0;0,00;5,83;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology; Neurology (clinical); Pulmonary and Respiratory Medicine";"Medicine; Neuroscience"
112;144607;"Neuroforum";journal;"09470875, 23637013";;-;10;13;0;108;0;0;0,00;8,31;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
