Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
100;144741;"International Journal of Educational Management";journal;"0951354X";0,317;Q2;65;42;104;1335;71;104;0,57;31,79;22,89;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
101;26168;"Computers and Composition";journal;"87554615";0,316;Q2;43;34;80;848;71;74;0,64;24,94;52,94;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Linguistics and Language (Q1); Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
102;200147111;"International Journal of Qualitative Studies in Education";journal;"09518398";0,314;Q2;76;45;149;1723;75;142;0,40;38,29;67,24;5;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Education (Q2)";"Social Sciences"
103;144643;"Learning Organization";journal;"09696474";0,312;Q2;65;37;72;1040;54;72;0,67;28,11;19,57;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
104;20878;"Health Education Journal";journal;"00178969, 17488176";0,311;-;40;39;115;833;55;106;0,42;21,36;57,14;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
105;5700153422;"Higher Education Quarterly";journal;"02639769, 09515224";0,311;Q2;49;18;73;533;52;61;0,71;29,61;38,89;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Education (Q2)";"Social Sciences"
106;29571;"Journal of Biological Education";journal;"00219266, 21576009";0,310;Q2;47;38;97;389;31;88;0,28;10,24;50,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences"
107;130100;"Journal of Educational Administration";journal;"09578234";0,310;Q2;72;44;104;1566;42;103;0,47;35,59;32,08;16;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
108;21100801727;"Digital Library Perspectives";journal;"20595816";0,301;Q2;27;30;68;211;26;68;0,41;7,03;44,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
109;200147109;"Journal of Education for Teaching";journal;"13600540, 02607476";0,298;Q2;50;0;58;0;30;56;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1981-1998, 2001-2003, 2005-2023";"Education (Q2)";"Social Sciences"
110;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,298;Q2;48;24;81;1215;51;81;0,72;50,63;31,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
111;21100301445;"Journal of Research on Technology in Education";journal;"19450818, 15391523";0,297;Q2;75;22;101;745;78;99;0,50;33,86;52,38;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
112;5700154786;"Journal of Vocational Education and Training";journal;"17475090, 13636820";0,291;Q2;42;29;95;891;38;93;0,34;30,72;31,67;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2)";"Social Sciences"
113;18676;"Technology in Society";journal;"0160791X";0,291;Q2;88;43;113;1008;49;102;0,45;23,44;10,00;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
114;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,288;Q2;41;16;46;567;24;44;0,68;35,44;78,57;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q2); Linguistics and Language (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
115;5700177114;"Language Awareness";journal;"09658416";0,288;Q2;49;15;52;519;40;48;0,91;34,60;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
116;19700190347;"Canadian Journal of Science, Mathematics and Technology Education";journal;"19424051, 14926156";0,287;Q2;32;43;144;1056;29;140;0,19;24,56;46,67;4;0;Switzerland;Western Europe;"Springer Nature";"2001-2023";"Education (Q2)";"Social Sciences"
117;29064;"Engineering Economist";journal;"0013791X, 15472701";0,283;Q2;36;18;62;316;26;56;0,42;17,56;25,64;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Education (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
118;21367;"Innovations in Education and Teaching International";journal;"14703297, 14703300";0,281;Q2;62;33;116;733;65;107;0,42;22,21;51,61;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2)";"Social Sciences"
119;144637;"Tertiary Education and Management";journal;"13583883";0,281;Q2;44;58;76;1332;20;65;0,27;22,97;25,90;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
120;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";0,280;Q2;76;37;67;1112;37;58;0,51;30,05;66,67;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
121;21100837257;"College Teaching";journal;"87567555, 19308299";0,279;Q2;52;24;105;429;51;95;0,39;17,88;46,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2)";"Social Sciences"
122;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,275;Q2;61;28;52;982;41;51;0,80;35,07;64,15;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
123;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,275;Q2;22;30;80;1449;41;80;0,51;48,30;27,27;9;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
124;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,272;Q2;51;24;89;165;68;81;0,55;6,88;41,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
125;4500151513;"Narrative Inquiry";journal;"13876740";0,272;Q2;51;18;73;788;33;71;0,40;43,78;72,73;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
126;19700182114;"Professional Development in Education";journal;"19415257, 19415265";0,272;Q2;51;28;87;534;41;82;0,41;19,07;47,92;6;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q2)";"Social Sciences"
127;3900148215;"Language Variation and Change";journal;"09543945";0,270;Q2;56;12;36;577;24;36;0,57;48,08;61,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
128;16054;"Reading Psychology";journal;"02702711, 15210685";0,268;Q2;45;18;52;595;31;50;0,50;33,06;54,29;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
129;24606;"Anthrozoos";journal;"08927936";0,265;Q2;69;20;67;714;26;60;0,30;35,70;55,10;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
130;5700164234;"Theory and Research in Education";journal;"17413192, 14778785";0,265;Q2;37;23;20;252;12;19;0,60;10,96;30,43;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2)";"Social Sciences"
131;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,261;Q2;56;44;158;941;81;156;0,39;21,39;36,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
132;23101;"Language and Education";journal;"09500782";0,261;Q2;59;32;57;1012;37;57;0,45;31,63;65,31;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
133;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,260;-;49;30;75;842;42;73;0,44;28,07;30,00;1;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
134;23164;"School Psychology International";journal;"14617374, 01430343";0,258;Q2;68;32;89;1135;62;88;0,50;35,47;45,83;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
135;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,257;Q2;66;33;96;527;16;93;0,11;15,97;34,69;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
136;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,255;Q2;77;34;91;514;32;84;0,24;15,12;45,00;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q2); Human Factors and Ergonomics (Q3)";"Social Sciences"
137;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,255;Q2;47;51;122;1121;38;110;0,12;21,98;61,97;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
138;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,252;Q3;68;43;153;1485;74;153;0,52;34,53;42,03;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
139;12072;"International Journal of Educational Development";journal;"07380593";0,252;Q3;73;48;116;1527;52;111;0,40;31,81;40,54;20;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
140;5700178973;"International Journal of Bilingualism";journal;"13670069";0,248;Q3;63;27;58;1077;39;56;0,54;39,89;72,22;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
141;14279;"Educational Research";journal;"00131881, 14695847";0,246;Q3;66;21;70;612;54;67;0,67;29,14;50,00;10;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Education (Q3)";"Social Sciences"
142;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,246;Q3;68;26;81;1161;35;80;0,36;44,65;40,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
143;17966;"International Journal of Electrical Engineering and Education";journal;"20504578, 00207209";0,244;Q3;27;31;97;414;15;93;0,16;13,35;6,25;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1963, 1965, 1967, 1969-1972, 1974-2023";"Electrical and Electronic Engineering (Q2); Education (Q3)";"Engineering; Social Sciences"
144;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,243;Q3;56;19;58;557;36;46;0,59;29,32;50,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"E-learning (Q2); Education (Q3)";"Social Sciences"
145;5800207538;"Journal of Early Childhood Literacy";journal;"14687984";0,243;Q3;49;7;29;395;39;27;0,73;56,43;76,92;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Education (Q3)";"Social Sciences"
146;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,243;Q3;80;10;66;338;31;66;0,50;33,80;62,07;3;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
147;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,243;Q3;43;26;77;937;34;77;0,50;36,04;62,79;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
148;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,243;Q3;34;15;50;470;10;46;0,21;31,33;66,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
149;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,243;Q3;26;54;184;1667;33;175;0,23;30,87;35,90;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
150;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,242;Q3;28;23;67;744;22;65;0,37;32,35;52,27;2;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
151;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,241;Q3;54;21;70;697;37;65;0,47;33,19;43,90;9;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
152;14310;"Educational Studies";journal;"03055698, 14653400";0,239;Q3;54;30;85;1091;36;85;0,31;36,37;54,90;11;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q3)";"Social Sciences"
153;5000155600;"Health Education";journal;"1758714X, 09654283";0,239;Q3;42;35;86;1025;34;86;0,34;29,29;72,09;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
154;144960;"Education and Training";journal;"00400912";0,237;Q3;85;65;292;1389;74;285;0,28;21,37;35,85;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Life-span and Life-course Studies (Q3)";"Business, Management and Accounting; Social Sciences"
155;29274;"Journal of Geography";journal;"17526868, 00221341";0,236;-;39;33;105;772;52;102;0,44;23,39;27,27;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
156;14271;"Educational Psychology";journal;"14695820, 01443410";0,232;Q3;84;47;108;2065;90;106;0,68;43,94;55,21;13;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
157;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,232;Q3;25;25;73;605;29;63;0,41;24,20;40,74;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
158;28673;"Educational Gerontology";journal;"03601277, 15210472";0,228;Q3;61;52;168;1555;81;167;0,34;29,90;60,34;14;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
159;18700156723;"NASSP Bulletin";journal;"19301405, 01926365";0,228;Q3;32;22;129;397;25;123;0,15;18,05;51,52;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1917-1921, 1926-2023";"Education (Q3)";"Social Sciences"
160;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,227;Q3;56;61;154;1144;63;106;0,49;18,75;52,63;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
161;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,222;Q3;62;42;117;1060;43;95;0,28;25,24;75,64;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Education (Q3)";"Medicine; Nursing; Social Sciences"
162;21100398003;"International Journal of Information and Learning Technology";journal;"20564899, 20564880";0,220;Q3;38;22;55;406;15;55;0,31;18,45;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
163;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,219;Q3;41;9;50;291;5;41;0,06;32,33;84,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
164;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,218;Q3;15;24;56;730;10;56;0,20;30,42;46,43;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
165;28099;"BMC Medical Education";journal;"14726920";0,217;Q3;97;32;25;614;15;25;0,72;19,19;37,61;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
166;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,217;-;65;25;37;1012;14;33;0,24;40,48;58,33;3;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
167;21211;"Pharmacy Education";journal;"14772701, 15602214";0,207;Q3;20;28;70;307;20;68;0,29;10,96;31,75;1;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q2); Education (Q3); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
168;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,202;Q3;27;9;36;278;10;34;0,33;30,89;57,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
169;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,201;Q3;54;31;19;771;12;17;0,63;24,87;27,27;11;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q3); Public Administration (Q3)";"Social Sciences"
170;12073;"International Journal of Educational Research";journal;"08830355";0,200;Q3;80;40;147;1012;35;130;0,17;25,30;58,33;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Education (Q3)";"Social Sciences"
171;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,199;Q3;36;46;91;839;21;90;0,16;18,24;54,72;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Education (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
172;24418;"Journal of Geoscience Education";journal;"10899995";0,199;Q3;43;70;159;1191;52;159;0,27;17,01;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
173;145663;"Language Resources and Evaluation";journal;"1574020X";0,195;Q3;61;23;110;640;44;110;0,38;27,83;31,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
174;6400153173;"Improving Schools";journal;"13654802, 14757583";0,192;Q3;30;18;65;283;11;60;0,21;15,72;50,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Education (Q3)";"Social Sciences"
175;11300153733;"Management in Education";journal;"17419883, 08920206";0,192;Q3;27;39;130;308;9;115;0,09;7,90;35,71;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
176;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,190;Q3;42;63;296;876;35;296;0,11;13,90;15,66;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
177;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,189;Q3;32;22;37;576;12;32;0,32;26,18;19,05;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
178;145597;"ELT Journal";journal;"14774526, 09510893";0,189;Q3;72;49;191;0;48;171;0,16;0,00;48,98;5;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
179;11300153313;"Journal of Research in International Education";journal;"14752409, 17412943";0,189;Q3;35;16;27;631;8;26;0,30;39,44;42,86;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education (Q3)";"Social Sciences"
180;7000153220;"Research in Post-Compulsory Education";journal;"13596748, 17475112";0,188;Q3;24;25;73;688;16;71;0,27;27,52;50,00;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q3)";"Social Sciences"
181;19600161815;"Australian Journal of Environmental Education";journal;"2049775X, 08140626";0,186;Q3;25;21;46;554;7;46;0,20;26,38;51,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1999, 2001-2023";"Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
182;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,186;Q3;34;136;388;1696;130;353;0,36;12,47;27,39;0;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
183;28883;"Zygon";journal;"05912385, 14679744";0,184;Q3;28;37;92;742;14;88;0,15;20,05;37,50;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
184;12695;"International Review of Education";journal;"15730638, 00208566";0,180;Q3;46;28;82;957;19;82;0,22;34,18;30,77;11;0;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
185;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";0,178;Q3;15;0;11;0;4;10;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education (Q3)";"Social Sciences"
186;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,178;Q3;38;23;72;787;12;70;0,13;34,22;76,47;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
187;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,176;Q3;21;12;60;292;12;60;0,16;24,33;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
188;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,174;Q3;55;10;42;415;23;39;0,44;41,50;17,39;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
189;85257;"Studies in Philosophy and Education";journal;"00393746";0,173;Q3;38;9;67;363;21;67;0,28;40,33;44,44;1;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
190;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,172;Q3;16;26;80;672;13;71;0,18;25,85;50,00;2;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
191;4000148501;"Curriculum Inquiry";journal;"1467873X, 03626784";0,167;Q3;50;27;71;670;23;61;0,26;24,81;65,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Education (Q3)";"Social Sciences"
192;23237;"Studies in Educational Evaluation";journal;"0191491X";0,166;Q3;57;14;62;581;16;62;0,10;41,50;37,93;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Education (Q3)";"Social Sciences"
193;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,165;Q3;26;47;145;1104;12;141;0,10;23,49;88,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
194;300147008;"European Journal of Cultural Studies";journal;"13675494";0,164;Q3;56;29;71;801;37;69;0,45;27,62;43,33;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
195;29852;"Journal of Accounting Education";journal;"07485751";0,164;Q3;45;17;52;339;24;52;0,55;19,94;40,00;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
