Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;21100840720;"Transactions on Maritime Science";journal;"18483305, 18483313";0,123;Q3;11;23;20;477;4;15;0,20;20,74;50,00;1;7;Croatia;Eastern Europe;"Faculty of Maritime Studies";"2017-2023";"Ocean Engineering (Q3); Automotive Engineering (Q4); Law (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
84;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,113;Q3;7;93;239;195;5;227;0,02;2,10;21,28;0;27;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
85;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,113;Q3;7;23;70;484;7;70;0,09;21,04;42,86;0;15;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Ocean Engineering (Q3); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
86;110225;"HSB International";journal;"0923666X";0,112;Q3;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
87;33634;"Hydro Delft";journal;"01662112";0,112;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Delft Hydraulics Laboratory";"1973-1989, 1993, 1995-1996, 1998-2007";"Ocean Engineering (Q3); Water Science and Technology (Q4)";"Engineering; Environmental Science"
88;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,112;Q3;17;0;873;0;70;867;0,09;0,00;0,00;0;0;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Ocean Engineering (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
89;70991;"International Maritime Technology";journal;"03093948";0,112;Q3;10;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"1970-1984, 1986, 1996-2001";"Ocean Engineering (Q3)";"Engineering"
90;39607;"Marine Technology";journal;"00253316, 21534721";0,112;Q4;5;39;169;0;8;133;0,06;0,00;24,14;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-1986, 1996-1999, 2010-2018";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
91;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,111;-;11;12;74;270;4;74;0,03;22,50;20,00;0;7;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
92;19435;"Scandinavian Oil - Gas Magazine";journal;"1500709X, 03325334";0,105;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian Oil - Gas Publishing";"1984-2001";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
93;5000154004;"Transactions of the Royal Institution of Naval Architects Part B: International Journal of Small Craft Technology";journal;"17400694";0,105;Q4;12;9;38;191;4;29;0,00;21,22;21,43;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2019";"Civil and Structural Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
94;29063;"Engineering Designer";journal;"00137898, 00137858";0,102;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Engineering Designers";"1978, 1980-1992, 1996-1999";"Ocean Engineering (Q4)";"Engineering"
95;27815;"Kuste";journal;"04527739";0,102;Q4;14;0;16;0;0;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
96;17474;"Surveyor";journal;"00396303";0,102;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IPC Business Press Ltd.";"1910-1914, 1918-1921, 1970, 1973-1999";"Ocean Engineering (Q4)";"Engineering"
97;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,102;Q4;10;110;11;1074;0;11;0,00;9,76;42,98;1;56;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
98;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,102;Q4;37;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
99;24969;"Dock and Harbour Authority";journal;"00124419";0,101;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Foxlow Publications Ltd.";"1969-2000";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
100;16826;"New Civil Engineer";journal;"03077683";0,101;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Thomas Telford for the Institution of Civil Engineers";"1973-1990, 1992-1999";"Ocean Engineering (Q4)";"Engineering"
101;35921;"Port Development International";journal;"02674823";0,101;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Euromoney Institutional Investor plc";"1985-1997";"Ocean Engineering (Q4)";"Engineering"
102;16905;"Ports and Harbors";journal;"05547555";0,101;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"International Association of Ports and Harbors";"1976, 1982-1999";"Ocean Engineering (Q4)";"Engineering"
103;18739;"Wasserwirtschaft Wassertechnik";journal;"00430986";0,101;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag fur Bauwesen";"1972-1997";"Engineering (miscellaneous) (Q4); Ocean Engineering (Q4)";"Engineering"
104;19900193574;"Maritime by Holland";journal;"22113444";0,100;Q4;2;81;330;0;1;281;0,00;0,00;23,53;0;15;Netherlands;Western Europe;"Navingo BV";"2011-2019";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
105;18191;"Offshore";journal;"00300608";0,100;Q4;11;0;751;0;47;120;0,05;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
106;21101039272;"Anthropocene Coasts";journal;"25614150";;-;12;8;0;420;0;0;0,00;52,50;25,00;1;3;Canada;Northern America;"Springer International Publishing AG";"2018-2023";"Nature and Landscape Conservation; Ocean Engineering; Oceanography; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
107;21101017706;"Aquatic Sciences and Engineering";journal;"2602473X";;-;7;23;0;825;0;0;0,00;35,87;48,98;0;6;Turkey;Middle East;"Istanbul University Faculty of Aquatic Sciences";"2018-2023";"Aquatic Science; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
108;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;22;70;852;32;52;0,49;38,73;37,04;3;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
109;21101038736;"International Marine Energy Journal";journal;"26315548";;-;8;18;0;358;0;0;0,00;19,89;17,07;2;16;United Kingdom;Western Europe;"European Wave and Tidal Energy Conference";"2018-2023";"Ocean Engineering; Oceanography; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Engineering"
110;21101107976;"Journal of International Maritime Safety, Environmental Affairs, and Shipping";journal;"25725084";;-;10;4;3;223;0;2;0,00;55,75;30,00;1;3;United Kingdom;Western Europe;"Informa UK Limited";"2017-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Pollution; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
111;21100981758;"Journal of Ocean Engineering and Science";journal;"24680133";;-;33;35;62;1114;119;62;1,92;31,83;19,05;0;3;China;Asiatic Region;"Shanghai Jiaotong University";"2016-2023";"Environmental Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering; Environmental Science"
112;21100900330;"Marine Systems and Ocean Technology";journal;"1679396X, 21994749";;-;15;10;39;199;30;39;0,71;19,90;12,50;0;1;Switzerland;Western Europe;"Springer Nature";"2005-2007, 2009, 2013, 2015-2023";"Mechanical Engineering; Ocean Engineering";"Engineering"
113;145015;"Nuclear Future";journal;"17452058";;-;6;54;0;220;0;0;0,00;4,07;26,98;0;13;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Nuclear Energy and Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
114;21101079618;"Texas Water Journal";journal;"21605319";;-;9;10;24;433;14;22;0,69;43,30;19,05;1;7;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
115;21101021863;"Water Conservation and Management";journal;"25235664, 25235672";;-;13;10;10;265;23;10;2,30;26,50;25,81;0;8;Malaysia;Asiatic Region;"Zibeline International Publishing Sdn. Bhd.";"2017-2023";"Industrial and Manufacturing Engineering; Ocean Engineering; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
116;21101155861;"Water Conservation Science and Engineering";journal;"23645687, 23663340";;-;19;25;34;1184;39;34;1,15;47,36;17,31;1;16;Singapore;Asiatic Region;"Springer Nature";"2016-2023";"Environmental Engineering; Ocean Engineering; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
117;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";;-;67;52;165;4729;857;163;4,79;90,94;37,92;2;43;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science; Ecology; Management, Monitoring, Policy and Law; Ocean Engineering; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
