Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,464;Q3;58;253;930;4117;1372;670;1,79;16,27;49,87;1;98;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
90;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,455;Q3;66;16;2857;432;2532;2064;0,81;27,00;20,51;0;5;United Kingdom;Western Europe;"";"1986-2022";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
91;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,452;Q3;57;351;1027;8153;1659;1008;1,42;23,23;27,28;0;146;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
92;21101128453;"ATS Scholar";journal;"26907097";0,451;Q3;11;72;202;1334;264;160;1,17;18,53;50,40;0;25;United States;Northern America;"American Thoracic Society";"2020-2023";"Critical Care and Intensive Care Medicine (Q2); Education (Q2); Neurology (clinical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine; Social Sciences"
93;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,432;Q3;24;40;286;2360;333;196;1,27;59,00;44,44;1;29;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
94;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,431;Q3;44;128;381;4140;937;374;2,52;32,34;56,19;0;62;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Immunology and Microbiology; Medicine"
95;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,411;Q3;48;114;704;2436;812;685;1,09;21,37;16,23;1;40;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
96;21101039813;"JTCVS Techniques";journal;"26662507";0,407;Q3;13;281;953;2599;571;368;0,62;9,25;23,62;0;33;Netherlands;Western Europe;"Elsevier Inc.";"2020-2023";"Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
97;21100896356;"Respiratory Medicine: X";journal;"25901435";0,385;Q3;6;0;15;0;24;15;1,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2021";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
98;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,377;Q3;58;90;443;2005;537;403;1,17;22,28;22,49;1;31;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
99;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,370;Q3;18;40;132;458;56;92;0,40;11,45;22,37;0;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
100;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,361;Q3;51;93;409;2184;448;376;0,85;23,48;38,91;0;67;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
101;19700174898;"Lung India";journal;"0974598X, 09702113";0,359;Q3;37;134;421;2547;350;259;0,83;19,01;35,60;0;74;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
102;21101018821;"Canadian Journal of Respiratory, Critical Care, and Sleep Medicine";journal;"24745340, 24745332";0,356;Q3;11;54;195;3148;132;170;0,75;58,30;46,73;2;29;United States;Northern America;"";"2017-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
103;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,354;Q3;65;55;113;1594;163;95;1,09;28,98;48,73;0;22;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
104;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,346;Q3;22;8;47;288;64;45;0,93;36,00;36,17;0;5;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
105;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,342;Q3;27;26;102;588;125;92;1,02;22,62;58,87;0;12;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
106;21101132310;"Lifestyle Medicine";journal;"26883740";0,311;Q3;6;15;54;881;62;39;1,00;58,73;53,33;0;7;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Social Sciences"
107;21101173097;"Journal of Critical Care Medicine";journal;"23931817, 23931809";0,309;Q3;13;32;120;1005;119;107;0,86;31,41;37,25;0;17;Poland;Eastern Europe;"Sciendo";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
108;21101052761;"Mediastinum";journal;"25226711";0,289;Q3;7;36;64;1199;63;56;0,98;33,31;28,83;0;15;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
109;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,287;Q3;17;29;87;988;98;73;0,91;34,07;51,13;0;14;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Health Professions; Medicine"
110;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,282;Q3;48;38;167;166;119;152;0,62;4,37;30,87;0;5;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
111;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,280;Q3;25;12;50;330;44;44;0,68;27,50;28,00;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
112;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,280;Q3;25;174;810;2792;679;810;0,80;16,05;29,49;0;114;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
113;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";0,277;Q3;22;0;74;0;79;73;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
114;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,273;Q3;13;205;566;3780;372;466;0,60;18,44;22,11;0;60;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
115;21100785517;"Respirology Case Reports";journal;"20513380";0,269;Q3;16;168;524;1420;358;477;0,69;8,45;32,07;0;110;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
116;21101061919;"African Journal of Thoracic and Critical Care Medicine";journal;"26170205, 26170191";0,245;Q4;5;45;139;652;64;80;0,46;14,49;30,99;0;20;South Africa;Africa;"South African Medical Association";"2018-2023";"Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
117;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,244;Q4;11;1;15;169;23;15;1,50;169,00;0,00;0;1;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
118;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,241;Q4;31;111;428;2116;280;396;0,67;19,06;14,22;0;38;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
119;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,234;Q4;23;53;198;1420;119;166;0,51;26,79;57,96;0;32;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Surgery (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
120;21101047190;"Journal of Chest Surgery";journal;"27651614, 27651606";0,232;Q4;5;82;180;1193;123;175;0,68;14,55;27,31;0;28;South Korea;Asiatic Region;"Associacao Brasileira de Engenharia de Producao";"2021-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
121;18601;"Pneumologie";journal;"14388790, 09348387";0,226;Q4;47;216;601;4777;210;249;0,37;22,12;27,75;3;99;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
122;21101162767;"Thoracic Research and Practice";journal;"29799139";0,225;Q4;13;54;244;1231;171;212;0,69;22,80;56,38;0;39;Turkey;Middle East;"AVES";"2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
123;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,207;Q4;34;98;386;4683;175;305;0,44;47,79;39,87;0;48;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
124;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";0,201;Q4;19;83;326;1447;187;325;0,63;17,43;59,79;0;80;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
125;19700174982;"Tanaffos";journal;"17350344";0,200;Q4;21;22;181;907;118;162;0,42;41,23;51,02;0;17;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
126;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,196;Q4;21;103;396;3952;255;392;0,58;38,37;42,95;0;94;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;21101027491;"Case Reports in Pulmonology";journal;"20906854, 20906846";0,193;Q4;7;7;77;174;51;77;0,62;24,86;31,43;0;4;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
128;19700174957;"Pneumon";journal;"1105848X, 17914914";0,192;Q4;7;35;91;754;36;56;0,48;21,54;54,35;0;25;Greece;Western Europe;"European Publishing";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
129;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,189;Q4;20;0;47;0;21;46;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
130;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,186;Q4;13;93;297;1838;154;292;0,44;19,76;26,26;0;34;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
131;21100805329;"ERS Monograph";journal;"2312508X, 23125098";0,185;Q4;10;74;254;6007;86;224;0,30;81,18;43,03;0;53;United Kingdom;Western Europe;"European Respiratory Society";"2015-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
132;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,173;Q4;28;97;566;3758;278;547;0,38;38,74;41,11;0;55;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Infectious Diseases (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
133;21100473251;"Grudnaya i Serdechno-Sosudistaya Khirurgiya";journal;"02362791, 24108685";0,171;Q4;5;84;227;1961;40;227;0,14;23,35;31,23;0;36;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"1990-1993, 2019-2022";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
134;21100867371;"Sleep Medicine Research";journal;"20939175, 22338853";0,167;Q4;8;40;76;1381;46;76;0,63;34,53;52,17;0;7;South Korea;Asiatic Region;"Korean Society of Sleep Medicine";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine; Neuroscience"
135;21100858339;"Pulmonologiya";journal;"25419617, 08690189";0,158;Q4;12;87;251;2594;178;250;0,67;29,82;66,20;0;62;Russian Federation;Eastern Europe;"";"2015-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
136;21101060931;"Open Respiratory Archives";journal;"26596636";0,153;Q4;7;61;183;2627;78;147;0,37;43,07;48,18;0;29;Spain;Western Europe;"Elsevier Espana S.L.U";"2019-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
137;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,150;Q4;7;47;149;1082;46;134;0,31;23,02;54,34;1;24;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
138;21101039659;"Video-Assisted Thoracic Surgery";journal;"25190792";0,146;Q4;3;37;108;1193;31;86;0,16;32,24;32,56;0;15;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Computer Science Applications (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Computer Science; Medicine"
139;21101052703;"Shanghai Chest";journal;"25213768";0,143;Q4;7;33;127;970;47;119;0,37;29,39;25,23;0;19;Hong Kong;Asiatic Region;"AME Publishing Company";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
140;21101136251;"Coronaviruses";journal;"26667975, 26667967";0,138;Q4;7;39;231;1871;94;205;0,39;47,97;35,87;0;33;United Arab Emirates;Middle East;"Bentham Science Publishers";"2020-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
141;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";0,135;Q4;5;39;91;911;20;84;0,25;23,36;59,68;0;15;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
142;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,130;Q4;15;48;116;1822;30;106;0,27;37,96;49,20;0;33;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
143;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";0,120;Q4;9;28;76;1072;9;60;0,14;38,29;46,81;0;19;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
144;21101046605;"Neumologia y Cirugia de Torax(Mexico)";journal;"25941526, 00283746";0,118;Q4;6;11;152;168;18;122;0,13;15,27;47,83;0;5;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1962-1965, 2010-2022";"Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
145;20158;"Alergia Astma Immunologia";journal;"14273101";0,114;Q4;11;13;53;503;8;50;0,12;38,69;62,96;0;7;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
146;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";0,109;Q4;4;36;94;497;12;74;0,21;13,81;64,36;0;23;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
147;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,107;Q4;8;63;186;1118;14;122;0,08;17,75;19,05;0;15;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
148;21101166980;"Zeitschrift fur Pneumologie";journal;"27317412";0,107;Q4;7;51;175;1139;19;146;0,08;22,33;29,31;0;29;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
149;99296;"Pneumologia";journal;"20672993";0,105;Q4;11;0;92;0;6;88;0,04;0,00;0,00;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
150;19500157004;"Revue des Maladies Respiratoires Actualites";journal;"1877122X, 18771203";0,105;Q4;5;74;278;2925;15;267;0,07;39,53;44,51;0;45;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
151;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,104;Q4;8;78;263;1080;12;260;0,05;13,85;12,54;0;58;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
152;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,102;Q4;8;86;235;1920;7;204;0,04;22,33;34,26;0;43;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
153;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,101;Q4;6;27;121;712;2;82;0,03;26,37;42,86;0;14;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
154;21101156966;"Tuberculosis, Lung Diseases, HIV Infection";journal;"22205071, 25221094";;-;1;51;0;795;0;0;0,00;15,59;70,11;0;43;Ukraine;Eastern Europe;"";"2023";"Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
