Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,104;Q4;7;45;155;882;7;140;0,05;19,60;38,46;0;0;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
91;19700174907;"Research Journal of Obstetrics and Gynecology (discontinued)";journal;"2077222X, 19947925";0,104;Q4;4;2;6;50;1;6;0,00;25,00;42,86;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2015, 2017-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
92;19900192535;"Medical Channel";journal;"20779135, 16815491";0,102;Q4;6;0;99;0;5;98;0,04;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medical Channel Publishing Network";"2011-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
93;21100238614;"Journal of Applied Probability and Statistics";journal;"19306792";0,101;Q3;9;16;35;254;1;33;0,00;15,88;35,71;0;0;Pakistan;Asiatic Region;"Islamic Countries Society of Statistical Sciences";"2012-2021";"Podiatry (Q3); Applied Mathematics (Q4)";"Health Professions; Mathematics"
94;79643;"Medical Forum Monthly";journal;"1029385X";0,101;Q4;5;184;648;3692;4;617;0,01;20,07;30,72;0;0;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
95;6500153249;"PIDE Working Papers";journal;"00788228";0,101;Q4;7;18;29;917;1;28;0,04;50,94;26,92;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
96;21100211306;"Hamdard Islamicus";journal;"02507196";0,100;Q4;3;18;67;603;0;56;0,00;33,50;36,84;0;0;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
97;16501;"Pakistan Textile Journal";trade journal;"00482757";0,100;Q4;6;35;102;67;2;100;0,00;1,91;50,00;0;0;Pakistan;Asiatic Region;"Pakistan Textile Journal";"1993-1994, 1996, 2005-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
98;21100857954;"Journal of Daylighting";journal;"23838701";;-;14;4;7;125;9;6;1,29;31,25;35,71;0;0;Pakistan;Asiatic Region;"Solarlits";"2014-2023";"Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy"
99;21100870214;"Journal of Social Sciences Research (discontinued)";journal;"24119458, 24136670";;-;14;17;0;465;0;0;0,00;27,35;38,89;0;0;Pakistan;Asiatic Region;"Academic Research Publishing Group";"2015-2019";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
100;21100874702;"Punjab University Journal of Zoology";journal;"23138556, 10161597";;-;11;16;35;320;2;35;0,00;20,00;34,09;0;0;Pakistan;Asiatic Region;"Punjab University - Department of Zoology";"2010-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
