Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;3900148607;"Medicine and Sport Science";journal;"02545020";0,601;Q2;43;0;19;0;40;18;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
78;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,597;Q2;43;35;117;1283;234;112;1,57;36,66;51,05;0;10;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
79;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,586;Q2;39;68;150;3152;332;144;2,14;46,35;38,05;5;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
80;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,568;Q2;76;60;207;2642;488;169;1,45;44,03;42,73;4;11;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
81;21100854952;"Journal of Exercise Rehabilitation";journal;"2288176X, 22881778";0,546;Q2;27;75;422;2270;743;394;1,68;30,27;35,96;1;19;South Korea;Asiatic Region;"Korean Society of Exercise Rehabilitation";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
82;19900192117;"Journal of Adventure Education and Outdoor Learning";journal;"17540402, 14729679";0,538;Q2;31;26;81;1453;120;77;1,30;55,88;48,53;1;5;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
83;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,537;Q2;76;224;764;7787;1305;727;1,50;34,76;32,34;0;33;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
84;19400158604;"Kinesiology";journal;"13311441";0,530;Q2;31;35;117;1322;227;114;1,49;37,77;22,78;1;2;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
85;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,522;Q2;53;54;162;2816;264;161;1,53;52,15;64,49;7;9;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology"
86;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";0,521;Q2;26;23;69;1218;98;56;1,00;52,96;39,47;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sociology and Political Science (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine; Social Sciences"
87;16868;"Motor Control";journal;"10871640, 15432696";0,514;Q2;53;38;94;1781;123;93;1,24;46,87;29,85;0;2;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Neurology (clinical) (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
88;16949;"Physiotherapy Research International";journal;"14712865, 13582267";0,509;Q2;58;72;122;2614;213;116;1,66;36,31;53,62;8;19;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
89;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,508;Q2;39;123;431;4189;646;428;1,21;34,06;38,06;0;8;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
90;21100936480;"Shoulder and Elbow";journal;"17585740, 17585732";0,506;Q2;28;56;154;1900;236;143;1,27;33,93;18,61;1;3;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
91;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,504;Q2;53;117;303;4288;663;289;1,97;36,65;54,86;22;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3)";"Engineering; Health Professions; Medicine"
92;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,496;Q2;58;143;341;6103;580;335;1,56;42,68;54,09;19;34;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
93;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,467;Q2;64;190;471;7893;791;416;1,41;41,54;43,63;16;19;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Manual Therapy (Q1); Complementary and Alternative Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
94;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,457;Q2;50;53;114;1919;131;100;0,89;36,21;70,21;4;25;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
95;21100897500;"Education Sciences";journal;"22277102";0,453;Q2;53;389;610;20377;1352;587;2,23;52,38;50,93;29;171;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Administration (Q2); Developmental and Educational Psychology (Q3)";"Computer Science; Health Professions; Psychology; Social Sciences"
96;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,452;Q2;60;62;175;1851;285;171;1,45;29,85;46,88;0;27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
97;21100787536;"Asia-Pacific Journal of Sports Medicine, Arthroscopy, Rehabilitation and Technology";journal;"22146873";0,450;Q2;17;29;53;717;62;52;0,83;24,72;6,30;2;1;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
98;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,447;Q2;18;49;146;2322;188;140;1,36;47,39;26,52;0;6;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
99;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";0,446;Q2;28;99;178;4681;251;177;1,39;47,28;35,52;2;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Histology (Q3); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Health Professions; Medicine"
100;21100860011;"Physical Activity Review";journal;"23005076";0,442;Q2;12;26;84;877;104;84;1,31;33,73;43,33;1;7;Poland;Eastern Europe;"PPHU Projack";"2017-2023";"Education (Q2); Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine; Social Sciences"
101;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,432;Q2;28;24;100;882;124;98;1,23;36,75;19,05;0;1;United States;Northern America;"Springer Nature";"2009-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biomedical Engineering (Q3); Modeling and Simulation (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
102;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,424;Q2;48;37;111;1673;154;96;1,22;45,22;35,85;3;1;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
103;21100802746;"Physiology International";journal;"2498602X";0,417;-;36;43;97;1659;156;97;1,79;38,58;35,14;0;11;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q3)";"Medicine"
104;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,410;Q2;27;49;170;1173;299;161;1,23;23,94;16,10;1;11;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
105;21100900514;"Obrazovanie i Nauka";journal;"19945639, 23105828";0,391;Q3;15;66;162;2161;239;162;1,48;32,74;72,84;0;47;Russian Federation;Eastern Europe;"Russian State Vocational Pedagogical University";"2018-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Psychology; Social Sciences"
106;21100854900;"Cardiopulmonary Physical Therapy Journal";journal;"15417891";0,389;Q3;1;0;1;0;3;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
107;16941;"Physiotherapy Canada. Physiotherapie Canada";journal;"03000508";0,389;Q3;37;58;175;1739;148;120;0,60;29,98;69,77;2;10;Canada;Northern America;"University of Toronto Press";"1973-1995, 2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
108;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,388;Q3;24;42;109;1459;91;98;0,86;34,74;42,86;3;9;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
109;21100852965;"Kinesiology Review";journal;"21616035, 21630453";0,387;Q3;17;57;143;2872;157;137;1,13;50,39;46,08;0;5;United States;Northern America;"Human Kinetics Publishers Inc.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine"
110;4800156304;"Human Movement";journal;"17323991, 18991955";0,376;Q3;24;45;157;1523;187;157;1,10;33,84;26,98;0;4;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Biophysics (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
111;21993;"Assistive Technology";journal;"19493614, 10400435";0,373;Q3;50;45;92;1763;158;91;1,63;39,18;39,76;5;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Rehabilitation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
112;21100855988;"Sport Mont";journal;"14517485, 23370351";0,366;Q3;14;61;141;1445;157;141;1,23;23,69;31,40;0;5;Montenegro;Eastern Europe;"";"2017-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Health Professions; Medicine"
113;21100890306;"Journal of Physical Education, Recreation and Dance";journal;"07303084, 21683816";0,362;Q3;16;120;216;2048;152;136;0,70;17,07;51,82;2;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
114;29380;"Rehabilitation Nursing";journal;"02784807";0,355;Q3;43;67;165;1307;149;147;0,93;19,51;74,68;1;19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
115;19700183042;"Archives of Budo";journal;"16438698";0,354;Q3;27;33;131;1251;119;131;0,89;37,91;31,85;0;8;United States;Northern America;"International Scientific Literature Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
116;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,354;Q3;30;41;90;1911;115;88;0,64;46,61;62,14;6;23;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Social Sciences (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
117;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,348;Q3;16;31;110;1163;136;107;1,14;37,52;26,09;0;2;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
118;19900191849;"Journal of Physical Education and Sport";journal;"22478051, 2247806X";0,346;Q3;35;481;1034;15204;1329;1034;1,19;31,61;39,69;0;90;Romania;Eastern Europe;"Editura Universitatii din Pitesti";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
119;16373;"Hong Kong Physiotherapy Journal";journal;"10137025, 1876441X";0,343;Q3;22;13;46;423;59;41;0,97;32,54;55,00;0;2;China;Asiatic Region;"World Scientific";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
120;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,335;Q3;26;47;143;1905;206;143;1,34;40,53;27,70;0;4;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
121;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,328;Q3;32;255;462;8000;490;457;1,00;31,37;32,22;0;41;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
122;21100468901;"Retos";journal;"19882041, 15791726";0,310;Q3;28;337;604;14723;994;604;1,43;43,69;29,70;0;67;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
123;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,302;-;22;93;182;2453;227;174;1,12;26,38;27,38;1;30;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Bioengineering (Q4)";"Chemical Engineering; Health Professions; Medicine"
124;21100790089;"Montenegrin Journal of Sports Science and Medicine";journal;"18008755, 18008763";0,302;Q3;14;20;60;693;112;60;2,00;34,65;28,75;0;1;Montenegro;Eastern Europe;"";"2016-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
125;21100853560;"African Journal of Disability";journal;"22267220, 22239170";0,301;Q3;16;28;75;1337;88;74;1,17;47,75;68,92;0;17;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
126;21100787102;"International Biomechanics";journal;"23335432";0,298;Q3;12;9;30;311;33;30;1,00;34,56;12,12;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Biomedical Engineering (Q3); Computer Science Applications (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Computer Science; Engineering; Health Professions; Medicine"
127;21100901675;"Women in Sport and Physical Activity Journal";journal;"10636161, 19381581";0,295;Q3;13;19;33;913;29;30;0,88;48,05;76,00;0;10;United States;Northern America;"Human Kinetics Publishers Inc.";"2018-2023";"Education (Q3); Gender Studies (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
128;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,292;Q3;16;36;124;996;92;95;0,69;27,67;77,22;0;18;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Oncology (nursing) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Oncology (Q4)";"Health Professions; Medicine; Nursing"
129;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,277;Q3;32;76;148;2571;133;137;0,85;33,83;65,23;0;27;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
130;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,276;Q3;24;28;93;1334;111;91;1,24;47,64;24,71;0;2;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
131;21100394733;"Acta Gymnica";journal;"23364912, 23364920";0,274;Q3;15;20;72;740;79;72;1,06;37,00;41,89;0;3;Czech Republic;Eastern Europe;"Palacky University";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
132;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,274;Q3;15;31;89;1040;49;81;0,44;33,55;58,14;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
133;21100942842;"Teoria ta Metodika Fizicnogo Vihovanna";journal;"19937997, 19937989";0,271;Q3;12;33;24;1019;45;24;1,88;30,88;50,89;0;6;Ukraine;Eastern Europe;"OVS LLC";"2019-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
134;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,269;Q3;11;31;90;719;39;86;0,53;23,19;54,76;0;3;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
135;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,264;Q3;38;52;112;2867;78;102;0,59;55,13;59,68;2;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
136;19700188148;"Footwear Science";journal;"19424280, 19424299";0,258;Q3;30;21;268;749;110;267;0,37;35,67;30,26;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biomedical Engineering (Q4); Biophysics (Q4); Human Factors and Ergonomics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
137;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,251;Q3;29;79;223;1045;156;167;0,77;13,23;48,24;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
138;21100899284;"Human Sport Medicine";journal;"25000209, 25000195";0,244;Q3;10;107;232;1806;115;232;0,52;16,88;62,32;0;17;Russian Federation;Eastern Europe;"South Ural State University - Institute of Sport, Tourism and Service";"2016-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
139;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,243;Q3;18;52;82;2519;91;72;0,90;48,44;26,67;0;11;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
140;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";0,239;Q3;13;20;14;781;16;14;0,63;39,05;43,81;1;6;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
141;21100876878;"Turkish Journal of Physical Medicine and Rehabilitation";journal;"25870823, 25871250";0,235;Q3;14;55;112;1385;111;103;0,99;25,18;56,91;2;12;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
142;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,231;Q3;23;54;140;1731;81;98;0,65;32,06;25,21;0;14;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
143;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,230;Q3;12;26;56;797;29;54;0,42;30,65;48,31;0;7;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
144;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,225;Q3;12;63;95;2500;95;95;1,00;39,68;30,00;0;17;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Developmental and Educational Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
145;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,225;Q3;16;20;49;699;50;44;0,94;34,95;29,47;0;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
146;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,224;Q3;27;62;212;1228;143;212;0,55;19,81;21,51;1;10;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
147;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,224;Q3;32;99;266;2948;161;265;0,59;29,78;35,47;0;20;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
148;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,215;Q3;19;54;137;1314;52;126;0,31;24,33;43,66;1;1;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
149;16981;"Rehabilitacia";journal;"03750922";0,215;Q3;9;28;111;768;35;87;0,39;27,43;44,00;0;6;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
150;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,213;Q3;32;45;120;1708;64;118;0,50;37,96;24,12;0;2;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
151;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,211;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
152;21100235634;"European Journal of Physiotherapy";journal;"21679177, 21679169";0,210;Q3;14;59;109;2001;63;97;0,51;33,92;60,96;5;11;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
153;19900192590;"Sport Science";journal;"18403662, 18403670";0,207;Q3;22;94;168;2614;71;166;0,38;27,81;34,62;0;14;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
154;21100258947;"Teoriya i Praktika Fizicheskoy Kultury";journal;"00403601";0,207;Q3;13;432;1439;2667;373;1275;0,28;6,17;57,45;0;92;Russian Federation;Eastern Europe;"Committee on Physical Culture and Sports of the Council of Ministers of the USSR";"1955, 1961, 2012-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
155;21101019765;"Current Physical Medicine and Rehabilitation Reports";journal;"21674833";0,201;Q3;21;51;105;3915;87;105;0,80;76,76;51,77;0;10;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
