Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
50;21101090711;"Applications in Energy and Combustion Science";journal;"2666352X";1,044;Q1;13;132;87;7233;460;86;5,47;54,80;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Energy (miscellaneous) (Q2)";"Chemical Engineering; Energy"
49;21100389511;"Energy Reports";journal;"23524847";1,072;Q2;88;1832;4916;67564;28804;4906;5,67;36,88;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Energy (miscellaneous) (Q2)";"Energy"
48;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,107;Q2;207;242;903;15072;6064;899;6,73;62,28;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Waste Management and Disposal (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
47;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,113;Q2;129;0;435;0;3188;433;7,48;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Management, Monitoring, Policy and Law (Q1); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
46;21100817456;"High Power Laser Science and Engineering";journal;"20954719, 20523289";1,125;Q1;33;94;156;4281;748;156;5,17;45,54;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
45;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";1,126;Q1;66;242;582;13970;3625;582;6,10;57,73;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Condensed Matter Physics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Physics and Astronomy"
44;13848;"Wind Energy";journal;"10991824, 10954244";1,128;Q2;113;74;330;3384;1534;329;4,58;45,73;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-1978, 1998-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
43;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";1,197;Q2;48;64;162;5918;1173;157;6,25;92,47;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy"
42;21100873858;"Sustainable Energy and Fuels";journal;"23984902";1,213;Q1;75;419;1576;26405;8621;1572;4,99;63,02;United Kingdom;Western Europe;"Royal Society of Chemistry";"2017-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
41;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,222;Q2;59;98;223;6417;1185;223;4,70;65,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Transportation (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
40;21100371258;"Sustainable Energy, Grids and Networks";journal;"23524677";1,232;Q1;47;261;440;11860;2626;440;5,97;45,44;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
39;21100943537;"Materials Today Sustainability";journal;"25892347";1,244;Q1;28;344;229;30017;1761;229;7,21;87,26;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
38;21101112765;"Renewable and Sustainable Energy Transition";journal;"2667095X";1,279;Q1;9;25;38;1673;207;38;5,45;66,92;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
37;21100931381;"High Voltage";journal;"23977264";1,284;Q1;39;139;301;5287;1765;293;5,56;38,04;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2016-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
36;21101079225;"Cleaner Environmental Systems";journal;"26667894";1,289;Q1;16;52;96;3166;682;96;7,08;60,88;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
35;13333;"Solar Energy";journal;"0038092X";1,311;Q1;224;773;2902;40790;21161;2892;6,47;52,77;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
34;21101144434;"Energy Nexus";journal;"27724271";1,335;Q1;23;92;145;6666;1328;143;9,16;72,46;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Energy (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Energy; Environmental Science"
33;21100239615;"Wiley Interdisciplinary Reviews: Energy and Environment";journal;"20418396, 2041840X";1,381;Q1;51;35;79;4125;575;76;6,55;117,86;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
32;21101145679;"Energy and Climate Change";journal;"26662787";1,390;Q1;17;30;84;1801;493;82;6,73;60,03;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
31;21100896269;"Energy Conversion and Management: X";journal;"25901745";1,474;Q1;31;166;297;9317;2305;296;7,63;56,13;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
30;13688;"Applied Thermal Engineering";journal;"13594311";1,488;Q1;206;1949;4138;95009;29287;4129;6,95;48,75;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Fluid Flow and Transfer Processes (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
29;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,513;Q1;263;2934;9374;182599;70908;9276;7,57;62,24;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
28;21101074923;"Smart Energy";journal;"26669552";1,555;Q1;16;32;74;1930;470;72;6,35;60,31;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science"
27;21100239262;"Sustainable Energy Technologies and Assessments";journal;"22131388";1,566;Q1;77;628;2073;36276;17149;2072;8,23;57,76;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
26;21100780794;"Engineering";journal;"20958099";1,646;Q1;88;268;616;15940;5851;494;8,28;59,48;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
25;21101039172;"JPhys Energy";journal;"25157655";1,661;Q1;35;112;219;8645;1483;219;6,70;77,19;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Energy; Materials Science"
24;17985;"International Journal of Electrical Power and Energy Systems";journal;"01420615";1,711;Q1;165;855;2734;32364;17370;2733;6,53;37,85;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1979-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
23;27569;"Renewable Energy";journal;"09601481, 18790682";1,923;Q1;250;1541;6271;82131;60481;6242;9,90;53,30;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
22;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";1,992;Q1;148;123;342;6682;2535;323;7,51;54,33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
21;21101137848;"Carbon Capture Science and Technology";journal;"27726568";2,041;Q1;19;47;71;4387;825;69;11,62;93,34;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science"
20;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";2,058;Q1;309;4422;15027;297573;180112;14979;11,08;67,29;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
19;29348;"Energy";journal;"18736785, 03605442";2,110;Q1;251;4008;8133;209116;82524;8115;10,29;52,17;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
18;21100810501;"Materials Today Energy";journal;"24686069";2,116;Q1;67;245;776;16112;6986;775;9,10;65,76;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
17;5200152632;"Environmental Research Letters";journal;"17489326";2,134;Q1;183;720;2738;42398;18470;2720;5,87;58,89;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
16;25874;"Sustainable Development";journal;"10991719, 09680802";2,283;Q1;91;406;368;33184;5506;363;15,22;81,73;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Social Sciences"
15;21100901468;"Materials Today Physics";journal;"25425293";2,304;Q1;68;336;617;23129;6268;617;10,12;68,84;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Energy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Energy; Materials Science; Physics and Astronomy"
14;21100325067;"Energy Research and Social Science";journal;"22146296";2,320;Q1;113;368;1274;32128;10688;1274;7,69;87,30;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
13;29403;"Energy Policy";journal;"03014215";2,388;Q1;272;459;1794;30557;18185;1780;10,49;66,57;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
12;29372;"Energy Conversion and Management";journal;"01968904";2,553;Q1;250;1127;3589;65814;39361;3574;10,51;58,40;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
11;21101107944;"Progress in Energy";journal;"25161083";2,555;Q1;20;14;65;1987;693;59;10,38;141,93;United Kingdom;Western Europe;"Institute of Physics";"2019-2023";"Energy (miscellaneous) (Q1)";"Energy"
10;15423;"Bioresource Technology";journal;"09608524, 18732976";2,576;Q1;364;1451;5202;73603;60112;5174;11,01;50,73;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
9;21100232403;"Journal of Materials Chemistry A";journal;"20507496, 20507488";2,804;Q1;295;2221;6904;151025;77037;6898;10,43;68,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
8;28801;"Applied Energy";journal;"18729118, 03062619";2,820;Q1;292;1569;4818;86374;58188;4806;11,46;55,05;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science"
7;27567;"Renewable and Sustainable Energy Reviews";journal;"13640321, 18790690";3,596;Q1;421;737;2896;85801;54654;2882;18,47;116,42;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
6;21101074917;"Advances in Applied Energy";journal;"26667924";3,788;Q1;33;42;103;4290;1541;97;14,96;102,14;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Energy (miscellaneous) (Q1)";"Energy"
5;27538;"Progress in Energy and Combustion Science";journal;"03601285";6,114;Q1;228;31;98;10672;3409;97;35,19;344,26;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
4;21100873499;"Nature Sustainability";journal;"23989629";7,366;Q1;115;250;516;9291;10802;379;18,52;37,16;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
3;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";10,935;Q1;436;461;1124;37113;36095;1117;30,56;80,51;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
2;21100812243;"Nature Reviews Materials";journal;"20588437";21,836;Q1;184;117;335;8842;13775;196;31,17;75,57;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
1;145015;"Nuclear Future";journal;"17452058";;-;6;28;0;46;0;0;0,00;1,64;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Nuclear Energy and Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
