Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
73;21100928680;"Process Intensification 2019 - Topical Conference at the 2019 AIChE Spring Meeting and 15th Global Congress on Process Safety";conference and proceedings;"-";0,125;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Process Chemistry and Technology";"Chemical Engineering; Environmental Science"
74;21100805305;"2016 12th IEEE International Conference on Industry Applications, INDUSCON 2016";conference and proceedings;"-";0,123;-;9;0;155;0;65;153;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Energy Engineering and Power Technology; Environmental Engineering; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering; Environmental Science; Mathematics"
75;21100920039;"2019 International Interdisciplinary PhD Workshop, IIPhDW 2019";conference and proceedings;"-";0,123;-;4;0;24;0;13;23;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mechanics; Computer Science Applications; Industrial and Manufacturing Engineering; Instrumentation; Signal Processing; Waste Management and Disposal";"Computer Science; Engineering; Environmental Science; Physics and Astronomy"
76;21100817602;"2017 18th International Conference on Thermal, Mechanical and Multi-Physics Simulation and Experiments in Microelectronics and Microsystems, EuroSimE 2017";conference and proceedings;"-";0,121;-;8;0;92;0;29;91;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Instrumentation; Management, Monitoring, Policy and Law; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Numerical Analysis; Safety, Risk, Reliability and Quality; Signal Processing; Urban Studies";"Computer Science; Engineering; Environmental Science; Mathematics; Physics and Astronomy; Social Sciences"
77;21100820870;"World Environmental and Water Resources Congress 2017: Watershed Management, Irrigation and Drainage, and Water Resources Planning and Management - Selected Papers from the World Environmental and Water Resources Congress 2017";conference and proceedings;"-";0,121;-;4;0;63;0;9;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Environmental Science (miscellaneous); Hardware and Architecture; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Environmental Science; Physics and Astronomy"
78;21100911933;"World Environmental and Water Resources Congress 2019: Water, Wastewater, and Stormwater; Urban Water Resources; and Municipal Water Infrastructure - Selected Papers from the World Environmental and ";conference and proceedings;"-";0,120;-;2;0;18;0;4;16;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
79;21100797704;"2015 International Conference on Computer Science and Applications, CSA 2015";conference and proceedings;"-";0,119;-;5;0;81;0;28;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Computer Science; Energy; Engineering; Environmental Science; Materials Science"
80;21100856780;"Proceedings of the World Congress on New Technologies";conference and proceedings;"23698128";0,119;-;7;30;223;172;25;221;0,11;5,73;40,48;0;15;Canada;Northern America;"";"";"Biomedical Engineering; Biotechnology; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Mechanical Engineering; Pollution";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering; Environmental Science; Materials Science"
81;21100820869;"World Environmental and Water Resources Congress 2017: International Perspectives, History and Heritage, Emerging Technologies, and Student Papers - Selected Papers from the World Environmental and Water Resources Congress 2017";conference and proceedings;"-";0,119;-;5;0;64;0;18;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Environmental Science (miscellaneous); Materials Chemistry; Polymers and Plastics";"Environmental Science; Materials Science"
82;21100824417;"2017 International Conference on Sustainable and Renewable Energy Engineering, ICSREE 2017";conference and proceedings;"-";0,117;-;5;0;31;0;17;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Engineering";"Energy; Environmental Science"
83;21100810404;"Techno-Ocean 2016: Return to the Oceans";conference and proceedings;"-";0,117;-;7;0;136;0;29;135;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Hardware and Architecture; Instrumentation; Ocean Engineering; Oceanography; Water Science and Technology";"Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Physics and Astronomy"
84;21100910242;"2019 IEEE Systems and Technologies for Remote Sensing Applications Through Unmanned Aerial Systems, STRATUS 2019";conference and proceedings;"-";0,116;-;2;0;5;0;2;4;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Instrumentation; Management, Monitoring, Policy and Law";"Engineering; Environmental Science; Physics and Astronomy"
85;21100928804;"2019 15th International Conference on Engineering of Modern Electric Systems, EMES 2019";conference and proceedings;"-";0,114;-;5;0;61;0;21;60;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Hardware and Architecture; Instrumentation; Waste Management and Disposal";"Computer Science; Energy; Engineering; Environmental Science; Physics and Astronomy"
86;21100865373;"World Environmental and Water Resources Congress 2018: Hydraulics and Waterways, Water Distribution Systems Analysis, and Smart Water - Selected Papers from the World Environmental and Water Resource";conference and proceedings;"-";0,114;-;5;0;50;0;15;48;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
87;21100865384;"World Environmental and Water Resources Congress 2018: International Perspectives, History and Heritage, Emerging Technologies, and Student Papers - Selected Papers from the World Environmental and W";conference and proceedings;"-";0,113;-;2;0;32;0;4;30;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
88;21100975821;"4th Scientific International Conference Najaf, SICN 2019";conference and proceedings;"-";0,112;-;8;0;42;0;27;41;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Environmental Science (miscellaneous); Fluid Flow and Transfer Processes; Hardware and Architecture";"Chemical Engineering; Computer Science; Engineering; Environmental Science"
89;21100874916;"International Low Impact Development Conference 2018: Getting in Tune with Green Infrastructure - Proceedings of the International Low Impact Development Conference 2018";conference and proceedings;"-";0,112;-;3;0;29;0;6;27;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Water Science and Technology";"Engineering; Environmental Science"
90;21100845195;"40th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,111;-;4;0;64;0;11;63;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
91;21100834886;"2016 Management and Innovation Technology International Conference, MITiCON 2016";conference and proceedings;"-";0,110;-;6;0;52;0;43;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Education; Information Systems and Management; Management of Technology and Innovation; Signal Processing; Waste Management and Disposal";"Business, Management and Accounting; Computer Science; Decision Sciences; Environmental Science; Social Sciences"
92;21100804428;"Environmental Engineering V - Proceedings of the 5th National Congress of Environmental Engineering";conference and proceedings;"-";0,110;-;5;0;46;0;18;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Computer Networks and Communications; Computer Science Applications; Environmental Engineering; Environmental Science (miscellaneous); Information Systems; Medicine (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Medicine; Social Sciences"
93;21100924829;"Proceedings - 42nd AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,110;-;3;0;53;0;6;51;0,11;0,00;0,00;0;0;Canada;Northern America;"";"";"Geochemistry and Petrology; Nature and Landscape Conservation; Pollution; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
94;21100954025;"2019 International UNIMAS STEM 12th Engineering Conference, EnCon 2019 - Proceedings";conference and proceedings;"-";0,109;-;4;0;15;0;8;14;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Health Informatics; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Computer Science; Energy; Environmental Science; Materials Science; Medicine"
95;21100932424;"Proceedings - 5th IEEE International Conference on Big Data Service and Applications, BigDataService 2019, Workshop on Big Data in Water Resources, Environment, and Hydraulic Engineering and Workshop";conference and proceedings;"-";0,109;-;7;0;46;0;28;43;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Environmental Engineering; Health Informatics; Health (social science); Information Systems; Information Systems and Management; Medicine (miscellaneous); Water Science and Technology";"Computer Science; Decision Sciences; Environmental Science; Medicine; Social Sciences"
96;21100926585;"Emissions 2019 Conference";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Pollution";"Engineering; Environmental Science"
97;21100900340;"Nanoscale Science and Engineering Forum 2018 - Core Programming Area at the 2018 AIChE Annual Meeting";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Materials Chemistry";"Chemical Engineering; Engineering; Environmental Science; Materials Science"
98;21100958080;"Proceedings - 2019 7th International Engineering, Sciences and Technology Conference, IESTEC 2019";conference and proceedings;"-";0,108;-;5;0;109;0;21;107;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Ecology; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Metals and Alloys; Renewable Energy, Sustainability and the Environment; Surfaces, Coatings and Films";"Agricultural and Biological Sciences; Energy; Engineering; Environmental Science; Materials Science"
99;21100958085;"Proceedings of 2019 International Conference on ENERGY and ENVIRONMENT, CIEM 2019";conference and proceedings;"-";0,108;-;5;0;105;0;17;104;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Engineering; Environmental Science"
100;21100826686;"Process Intensification 2017 - Topical Conference at the 2017 AIChE Spring Meeting and 13th Global Congress on Process Safety";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Process Chemistry and Technology";"Chemical Engineering; Environmental Science"
101;21100804422;"WMSCI 2016 - 20th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,108;-;7;0;144;0;34;141;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Computer Networks and Communications; Environmental Engineering; Information Systems; Safety, Risk, Reliability and Quality; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
102;21100896870;"91st Annual Water Environment Federation Technical Exhibition and Conference, WEFTEC 2018";conference and proceedings;"-";0,107;-;6;0;490;0;83;488;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Ecological Modeling; Environmental Chemistry; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
103;21100935747;"WEFTEC 2019 - 92nd Annual Water Environment Federation's Technical Exhibition and Conference";conference and proceedings;"-";0,107;-;3;0;382;0;55;381;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Ecological Modeling; Environmental Chemistry; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
104;21100958073;"19th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes, Harmo 2019";conference and proceedings;"-";0,106;-;3;0;139;0;13;138;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
105;21100877217;"2018 12th International Conference on Electromagnetic Wave Interaction with Water and Moist Substances, ISEMA 2018";conference and proceedings;"-";0,106;-;5;0;44;0;13;43;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Radiation; Soil Science; Surfaces and Interfaces; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science; Physics and Astronomy"
106;21100873649;"Air Quality Measurement Methods and Technology Conference 2017";conference and proceedings;"-";0,106;-;0;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
107;21100928094;"Environmental Division 2019, Held at the 2019 AIChE Spring Meeting and 15th Global Congress on Process Safety";conference and proceedings;"-";0,106;-;0;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Chemical Engineering; Engineering; Environmental Science"
108;21100847105;"2017 International Conference on Environmental Pollution and Public Health, EPPH 2017";conference and proceedings;"-";0,105;-;2;0;6;0;1;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health, Toxicology and Mutagenesis; Pollution; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
109;21100870275;"American Fuel and Petrochemical Manufacturers, AFPM - AFPM Operations and Process Technology Summit: Cybersecurity";conference and proceedings;"-";0,105;-;0;0;6;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy; Environmental Science"
110;21100932417;"AQM 2019 - Air Quality Measurement Methods and Technology Conference 2019";conference and proceedings;"-";0,105;-;2;0;63;0;3;62;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
111;21100913890;"Emissions 2018";conference and proceedings;"-";0,105;-;0;0;6;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Pollution";"Engineering; Environmental Science"
112;21100820887;"Proceedings - ASPE 2017 Spring Topical Meeting - Precision Engineering and Optics: What are the Limits of Precision, and How to Characterize Them?";conference and proceedings;"-";0,105;-;4;0;22;0;2;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Computer Science; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
113;21100217229;"Proceedings of the Symposium on the Application of Geophyics to Engineering and Environmental Problems, SAGEEP";conference and proceedings;"15548015";0,105;-;13;0;228;0;16;223;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
114;21100804001;"River Sedimentation - Proceedings of the 13th International Symposium on River Sedimentation, ISRS 2016";conference and proceedings;"-";0,105;-;4;0;237;0;17;235;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Environmental Science (miscellaneous)";"Computer Science; Engineering; Environmental Science"
115;21100911932;"World Environmental and Water Resources Congress 2019: Hydraulics, Waterways, and Water Distribution Systems Analysis - Selected Papers from the World Environmental and Water Resources Congress 2019";conference and proceedings;"-";0,105;-;3;0;27;0;4;25;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
116;21100900265;"15th International Conference on Environmental Engineering, Held as part of the Canadian Society for Civil Engineering Annual Conference and General Meeting 2017";conference and proceedings;"-";0,104;-;2;0;46;0;2;45;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering";"Environmental Science"
117;21100922639;"1st International Conference on Data Science and Analytics, PuneCon 2018 - Proceedings";conference and proceedings;"-";0,104;-;4;0;63;0;12;62;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Industrial and Manufacturing Engineering; Information Systems and Management; Management, Monitoring, Policy and Law; Management Science and Operations Research; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Decision Sciences; Engineering; Environmental Science; Medicine; Social Sciences"
118;21100900263;"23rd Canadian Hydrotechnical Conference, Held as part of the Canadian Society for Civil Engineering Annual Conference and General Meeting 2017";conference and proceedings;"-";0,104;-;2;0;55;0;1;54;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Water Science and Technology";"Environmental Science"
119;21100892237;"41st AMOP Technical Seminar on Environmental Contamination and Response, AMOP 2018";conference and proceedings;"-";0,104;-;4;0;73;0;6;72;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
120;21100832215;"Congress on Technical Advancement 2017: Infrastructure Resilience and Energy - Papers from Sessions of the 1st Congress on Technical Advancement";conference and proceedings;"-";0,104;-;2;0;13;0;2;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
121;21100913886;"Emissions Conference 2017";conference and proceedings;"-";0,104;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Pollution";"Engineering; Environmental Science"
122;21100900299;"Environmental Division 2018 - Core Programming Area at the 2018 AIChE Annual Meeting";conference and proceedings;"-";0,104;-;2;0;27;0;4;26;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Chemical Engineering; Engineering; Environmental Science"
123;21100886519;"Power Plant Pollutant and Effluent Control MEGA Symposium: Best Practices and Future Trends, MEGA 2018";conference and proceedings;"-";0,104;-;1;0;45;0;1;44;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
124;21100856785;"World Congress on Recent Advances in Nanotechnology";conference and proceedings;"23715308";0,104;-;4;12;121;134;7;120;0,09;11,17;51,61;0;5;Canada;Northern America;"";"";"Biomaterials; Biomedical Engineering; Biotechnology; Histology; Management, Monitoring, Policy and Law; Mechanical Engineering; Modeling and Simulation; Pollution";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Materials Science; Mathematics; Medicine"
125;21100873636;"Air and Waste Management Association - Guideline on Air Quality Models 2017: The Changes";conference and proceedings;"-";0,103;-;0;0;9;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
126;21100902222;"Proceedings - 2018 IEEE Asia-Pacific Conference on Geoscience, Electronics and Remote Sensing Technology: Best Practice for Disaster Mitigation using Geoscience, Electronic, and Remote Sensing, AGERS";conference and proceedings;"-";0,103;-;4;0;19;0;2;17;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Geography, Planning and Development; Instrumentation; Management, Monitoring, Policy and Law; Safety Research";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy; Social Sciences"
127;21100873813;"Water Environment Federation Technical Exhibition and Conference 2017, WEFTEC 2017";conference and proceedings;"-";0,103;-;3;0;115;0;4;113;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ecological Modeling; Environmental Chemistry; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
128;21100911835;"World Environmental and Water Resources Congress 2019: EWRI History and Heritage Symposium - Selected Papers from the World Environmental and Water Resources Congress 2019";conference and proceedings;"-";0,103;-;0;0;10;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
129;21100932716;"16th International Environmental Specialty Conference 2018, Held as Part of the Canadian Society for Civil Engineering Annual Conference 2018";conference and proceedings;"-";0,102;-;2;0;26;0;1;25;0,04;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering";"Environmental Science"
130;21100827835;"2016 IEEE 1er Congreso Nacional de Ciencias Geoespaciales: Sustainable Geospatial Technology at Service of Society, CNCG 2016 - Proceedings";conference and proceedings;"-";0,102;-;1;0;13;0;1;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Earth-Surface Processes; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
131;21100900145;"6th International Congress on Sustainability Science and Engineering, ICOSSE 2017";conference and proceedings;"-";0,102;-;0;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Pollution";"Engineering; Environmental Science; Social Sciences"
132;21100845605;"ANS IHLRWM 2017 - 16th International High-Level Radioactive Waste Management Conference: Creating a Safe and Secure Energy Future for Generations to Come - Driving Toward Long-Term Storage and Dispos";conference and proceedings;"-";0,102;-;3;0;134;0;3;131;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
133;21100911308;"International High-Level Radioactive Waste Management 2019, IHLRWM 2019";conference and proceedings;"-";0,102;-;3;0;82;0;5;80;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
134;21100927209;"2018 International Symposium on Biological Treatment, ISBT 2018";conference and proceedings;"-";0,101;-;0;0;19;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
135;21100932430;"2019 Guideline on Air Quality Models Conference";conference and proceedings;"-";0,101;-;2;0;34;0;1;33;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
136;21100932714;"9th International Conference on Electromagnetic Wave Interaction with Water and Moist Substances, ISEMA 2011";conference and proceedings;"-";0,101;-;1;0;33;0;1;31;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Radiation; Soil Science; Surfaces and Interfaces; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science; Physics and Astronomy"
137;21100845194;"Advanced Filtration Technologies Conference 2017";conference and proceedings;"-";0,101;-;1;0;63;0;1;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
138;21100886359;"ESTECH 2018: IEST's 64th Annual Technical Meeting and Exposition";conference and proceedings;"-";0,101;-;0;0;22;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
139;96222;"Proceedings of the Air & Waste Management Association's Annual Meeting & Exhibition";conference and proceedings;"10526102";0,101;-;13;269;682;873;12;677;0,02;3,25;34,31;0;94;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Energy; Engineering; Environmental Science"
140;21100847369;"Process Development Symposium 2017 - Scaling Up Processes: Solving Common Challenges";conference and proceedings;"-";0,101;-;0;0;36;0;0;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Chemistry; Water Science and Technology";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
141;21100904704;"Pulping Engineering and Environmental Recycling Sustainability Conference, PEERS 2018: Technical Solutions for Today and Beyond";conference and proceedings;"-";0,101;-;2;0;83;0;2;82;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Energy Engineering and Power Technology; Environmental Engineering";"Chemical Engineering; Energy; Environmental Science"
142;21100904909;"Vapor Intrusion, Remediation, and Site Closure Conference 2018: A Decade of Progress and New Challenges";conference and proceedings;"-";0,101;-;1;0;18;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
143;21100922936;"65th Annual Technical Meeting and Exposition of the Institute of Environmental Sciences and Technology, ESTECH 2019";conference and proceedings;"-";0,100;-;1;0;50;0;1;49;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
144;21100868825;"AFS FiltCon 2018 Conference and Expo";conference and proceedings;"-";0,100;-;1;0;83;0;0;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
145;21100831405;"ESTECH 2017 - Annual Technical Meeting and Exposition of IEST";conference and proceedings;"-";0,100;-;1;0;43;0;0;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Environmental Engineering; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
146;21100904982;"IECA Annual Conference and Expo 2019";conference and proceedings;"-";0,100;-;0;0;95;0;0;94;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Environmental Engineering; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
