Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,210;Q4;31;130;128;4589;168;127;1,70;35,30;23,11;0;13;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
84;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,207;Q3;26;35;147;748;76;87;0,40;21,37;0,00;0;1;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
85;21100901570;"Proceedings of International Conference on Applied Innovation in IT";conference and proceedings;"21998876";0,201;-;5;17;42;281;15;39;0,36;16,53;29,41;0;3;Germany;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
86;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,201;-;17;99;245;2433;171;241;0,70;24,58;49,06;0;31;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
87;21100310012;"Advances in Geographic Information Science";book series;"18672434";0,196;Q4;13;34;126;1111;89;59;0,77;32,68;31,03;0;6;Germany;Western Europe;"";"";"Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering; Social Sciences"
88;21100905413;"Smart SysTech 2018 - European Conference on Smart Objects, Systems and Technologies";conference and proceedings;"-";0,196;-;4;0;16;0;13;15;0,81;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Instrumentation; Materials Chemistry";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
89;21100932826;"21st International ITG Workshop on Smart Antennas, WSA 2017";conference and proceedings;"-";0,195;-;8;0;69;0;41;68;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy"
90;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";0,192;Q3;17;16;57;615;54;56;0,90;38,44;13,64;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
91;21100933691;"17th International Conference on Scientometrics and Informetrics, ISSI 2019 - Proceedings";conference and proceedings;"-";0,190;-;7;0;420;0;131;417;0,31;0,00;0,00;0;0;Germany;Western Europe;"";"";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
92;21100929583;"IT - Information Technology";journal;"21967032, 16112776";0,189;Q3;26;27;92;866;81;80;0,73;32,07;19,67;1;2;Germany;Western Europe;"De Gruyter Oldenbourg";"1959-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
93;4900152708;"Studies in Computational Intelligence";book series;"18609503, 1860949X";0,185;Q4;87;1386;3197;35505;2673;1191;0,89;25,62;25,32;5;178;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4)";"Computer Science"
94;21100897522;"i-com";journal;"21966826, 1618162X";0,179;Q4;12;20;40;850;35;37;0,88;42,50;33,33;0;1;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Computer Networks and Communications (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
95;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,177;-;66;6205;15235;116749;8003;13911;0,60;18,82;32,56;0;989;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
96;21100932421;"SCC 2015 - 10th International ITG Conference on Systems, Communications and Coding";conference and proceedings;"-";0,173;-;6;0;63;0;33;62;0,52;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
97;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,172;Q4;35;1821;3183;32992;2081;2814;0,68;18,12;35,25;10;531;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
98;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,160;Q4;69;6338;14716;131293;7733;13780;0,49;20,72;30,70;33;1181;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
99;145041;"Informatik-Spektrum";journal;"01706012";0,160;Q4;24;78;177;900;92;130;0,44;11,54;13,33;3;4;Germany;Western Europe;"Springer Verlag";"1985, 1987, 1999, 2005-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
100;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,155;Q4;25;8;35;181;14;33;0,45;22,63;20,83;0;2;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Computational Theory and Mathematics (Q4); Software (Q4)";"Computer Science"
101;21100786316;"Bio-Algorithms and Med-Systems";journal;"1896530X, 18959091";0,151;Q4;14;26;68;793;37;68;0,60;30,50;27,78;0;9;Germany;Western Europe;"Walter de Gruyter";"2012-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
102;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";0,150;Q4;27;538;421;7875;177;329;0,33;14,64;37,49;1;294;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering (Q4); Information Systems (Q4)";"Computer Science; Environmental Science"
103;21100893624;"50th International Symposium on Robotics, ISR 2018";conference and proceedings;"-";0,148;-;8;0;83;0;53;82;0,64;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
104;21100229106;"Lecture Notes in Informatics (LNI), Proceedings - Series of the Gesellschaft fur Informatik (GI)";conference and proceedings;"16175468";0,148;-;34;578;1880;7529;484;1800;0,23;13,03;24,77;1;84;Germany;Western Europe;"Gesellschaft fur Informatik (GI)";"2001-2023";"Computer Science Applications";"Computer Science"
105;21100935221;"EAMT 2018 - Proceedings of the 21st Annual Conference of the European Association for Machine Translation";conference and proceedings;"-";0,147;-;9;0;56;0;56;55;1,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
106;21100364441;"gis.Science - Die Zeitschrift fur Geoinformatik";journal;"-";0,147;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
107;21100871307;"Open Computer Science";journal;"22991093";0,147;Q4;20;39;49;1803;46;49;1,02;46,23;28,75;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
108;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,145;-;24;89;128;1662;50;98;0,25;18,67;43,23;1;21;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
109;21100220348;"Lecture Notes of the Institute for Computer Sciences, Social-Informatics and Telecommunications Engineering";book series;"1867822X, 18678211";0,142;Q4;54;1152;4513;21678;1963;4193;0,43;18,82;30,32;4;288;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Networks and Communications (Q4)";"Computer Science"
110;21100421887;"Lecture Notes in Information Systems and Organisation";conference and proceedings;"21954968, 21954976";0,141;-;20;213;281;6968;270;36;1,01;32,71;41,35;5;47;Germany;Western Europe;"Springer International Publishing AG";"2013-2023";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
111;21100840027;"DFX 2017: Proceedings of the 28th Symposium Design for X";conference and proceedings;"-";0,140;-;5;0;30;0;10;28;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
112;21100932441;"5th International Workshop on FPGAs for Software Programmers, FSP 2018, co-located with International Conference on Field Programmable Logic and Applications, FPL 2018";conference and proceedings;"-";0,134;-;3;0;11;0;7;9;0,64;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Signal Processing; Software";"Computer Science"
113;21100932412;"SCC 2017 - 11th International ITG Conference on Systems, Communications and Coding";conference and proceedings;"-";0,134;-;6;0;76;0;37;75;0,49;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
114;21100908532;"Smart SysTech 2017 - European Conference on Smart Objects, Systems and Technologies";conference and proceedings;"-";0,131;-;4;0;15;0;5;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
115;21100901476;"Signals and Communication Technology";book series;"18604870, 18604862";0,125;Q4;15;106;398;2149;154;1;0,39;20,27;0,00;0;10;Germany;Western Europe;"Springer International Publishing AG";"2007-2024";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
116;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,122;Q4;10;50;131;408;11;128;0,07;8,16;46,67;0;4;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
117;21100935215;"SMC 2016 - 13th Sound and Music Computing Conference, Proceedings";conference and proceedings;"-";0,116;-;5;0;77;0;17;75;0,22;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
118;21100925622;"Smart SysTech 2019 - European Conference on Smart Objects, Systems and Technologies";conference and proceedings;"-";0,113;-;4;0;18;0;8;17;0,44;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
119;21100914868;"Smart Systems Integration 2017 - International Conference and Exhibition on Integration Issues of Miniaturized Systems, SSI 2017";conference and proceedings;"-";0,112;-;0;0;4;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
120;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,112;Q4;51;108;475;3221;301;2;0,68;29,82;0,00;0;4;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computational Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Mathematics"
121;5000153105;"Understanding Complex Systems";book series;"18600840";0,112;Q4;36;57;423;2067;204;11;0,25;36,26;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
122;21100905427;"Advances in Mass Data Analysis of Images and Signals with Applications in Medicine, r/g/b Biotechnology, Food Industries, Dietetics, Biometry and Security, Agriculture, Drug Discover, and System Biol";conference and proceedings;"-";0,106;-;1;0;6;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
123;21100932702;"WSA 2016 - 20th International ITG Workshop on Smart Antennas";conference and proceedings;"-";0,106;-;3;0;87;0;19;85;0,22;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy"
124;21100847085;"Advances in Mass Data Analysis of Images and Signals with Applications in Medicine, r/g/b Biotechnology, Food Industries and Dietetics, Biometry and Security, Agriculture, Drug Discover, and System B";conference and proceedings;"-";0,105;-;1;0;11;0;1;9;0,09;0,00;0,00;0;0;Germany;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Medicine (miscellaneous); Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Medicine"
125;21100932442;"3rd International Workshop on FPGAs for Software Programmers, FSP 2016, co-located with International Conference on Field Programmable Logic and Applications, FPL 2016";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Signal Processing; Software";"Computer Science"
126;21100939733;"Communities in New Media: Researching the Digital Transformation in Science, Business, Education and Public Administration - Proceedings of 22nd Conference GeNeMe";conference and proceedings;"-";0,103;-;1;0;10;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
127;21100896313;"Communities in New Media: Research on Knowledge Communities in Science, Business, Education and Public Administration - Proceedings of 21th Conference GeNeMe";conference and proceedings;"-";0,101;-;2;0;36;0;3;35;0,08;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Hardware and Architecture; Media Technology";"Computer Science; Engineering"
128;21100901783;"Connections";journal;"18121098, 18122973";0,101;Q4;5;33;33;0;2;31;0,06;0,00;37,14;0;20;Germany;Western Europe;"Partnership for Peace Consortium of Defense Academies and Security Studies Institutes";"2018-2022";"Computer Networks and Communications (Q4); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
129;21100244819;"Deutsche Gesellschaft fur Medizinische Informatik, Biometrie und Epidemiologie e.V. (GMDS)";conference and proceedings;"18608779";0,101;-;8;5;45;46;4;41;0,12;9,20;38,46;0;2;Germany;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
130;21100932518;"ESCA Workshop on Automatic Speaker Recognition, Identification, and Verification, ASRIV 1994";conference and proceedings;"-";0,101;-;1;0;42;0;0;41;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Human-Computer Interaction; Signal Processing; Software";"Computer Science"
131;21100944436;"49th International Symposium on Robotics, ISR 2017";conference and proceedings;"-";0,100;-;0;0;56;0;0;55;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Building and Construction; Human-Computer Interaction";"Computer Science; Engineering"
132;21100932704;"ECWC 2014 - 13th Electronic Circuits World Convention: Connecting the World";conference and proceedings;"-";0,100;-;1;0;74;0;1;73;0,01;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
133;21100835673;"International Conference and Exhibition on Integration Issues of Miniaturized Systems 2017, SSI 2017";conference and proceedings;"-";0,100;-;3;0;86;0;2;84;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
134;21100881404;"Smart Systems Integration 2018 - International Conference and Exhibition on Integration Issues of Miniaturized Systems";conference and proceedings;"-";0,100;-;3;0;87;0;3;85;0,03;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
135;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";;-;69;15771;25837;268083;16304;23623;0,65;17,00;34,09;49;3511;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
136;21101022485;"AGIT- Journal fur Angewandte Geoinformatik";journal;"2509713X, 23649283";;-;4;33;134;604;22;133;0,22;18,30;27,84;0;13;Germany;Western Europe;"V D E Verlag GmbH";"2017-2023";"Computer Science Applications; Computers in Earth Sciences; Management, Monitoring, Policy and Law";"Computer Science; Earth and Planetary Sciences; Environmental Science"
137;21101023806;"Annals of Data Science";journal;"21985812, 21985804";;-;27;36;104;995;182;104;1,68;27,64;19,48;0;7;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Science Applications; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
138;21101083189;"CCF Transactions on High Performance Computing";journal;"25244930, 25244922";;-;9;33;18;1151;24;16;1,33;34,88;28,35;0;4;Germany;Western Europe;"Springer";"2019-2023";"Computer Science Applications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems";"Computer Science"
139;21101048389;"CCF Transactions on Pervasive Computing and Interaction";journal;"25245228, 2524521X";;-;13;24;22;948;34;20;1,55;39,50;26,32;0;1;Germany;Western Europe;"Springer Verlag";"2019-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Human-Computer Interaction";"Computer Science"
140;21101162551;"Enterprise Modelling and Information Systems Architectures";journal;"18663621";;-;6;16;6;732;17;6;2,83;45,75;18,37;0;2;Germany;Western Europe;"Gesellschaft fur Informatik (GI)";"2019-2023";"Information Systems";"Computer Science"
141;21101037159;"European Journal of Hybrid Imaging";journal;"25103636";;-;14;25;62;966;100;58;1,50;38,64;34,17;1;14;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Biophysics; Computer Science (miscellaneous); Molecular Medicine; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
142;21101023684;"Fabriksoftware";journal;"25697692";;-;2;54;76;213;4;63;0,05;3,94;16,87;0;15;Germany;Western Europe;"Gito Verlag";"2018-2023";"Computer Science Applications; Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
143;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";;-;6;23;63;454;13;42;0,26;19,74;21,43;0;8;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
144;21101064700;"IACR Transactions on Cryptographic Hardware and Embedded Systems";journal;"25692925";;-;42;71;87;3013;619;86;7,11;42,44;17,70;0;3;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Hardware and Architecture; Signal Processing; Software";"Computer Science"
145;21101070215;"International Workshop on Visual Analytics";conference and proceedings;"26644487";;-;12;15;42;393;37;39;0,96;26,20;29,63;1;1;Germany;Western Europe;"Eurographics Association";"2011-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
146;21101049616;"Japanese Journal of Statistics and Data Science";journal;"25208764";;-;7;5;9;342;5;9;0,56;68,40;25,00;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2019-2023";"Computational Theory and Mathematics; Statistics and Probability";"Computer Science; Mathematics"
147;21101048368;"Journal of Membrane Computing";journal;"25238906";;-;19;34;26;1059;133;25;5,12;31,15;24,59;2;1;Germany;Western Europe;"Springer Verlag";"2019-2023";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
148;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;39;110;1084;198;110;1,94;27,79;31,58;0;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
149;21101054787;"Quantum Machine Intelligence";journal;"25244914, 25244906";;-;18;16;11;519;34;10;3,09;32,44;32,69;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2019-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
150;21101083109;"SN Computer Science";journal;"2662995X, 26618907";;-;35;363;0;14402;0;0;0,00;39,67;21,84;4;56;Germany;Western Europe;"Springer";"2020-2023";"Artificial Intelligence; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous)";"Computer Science"
151;21101054326;"Studies in Big Data";book series;"21976511, 21976503";;-;34;258;497;8312;574;39;1,01;32,22;40,91;7;68;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Engineering (miscellaneous)";"Computer Science; Engineering"
152;21101037157;"Visual Computing for Industry, Biomedicine, and Art";journal;"25244442, 2096496X";;-;19;27;34;1000;80;33;2,35;37,04;32,10;0;3;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Computer Graphics and Computer-Aided Design; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Medicine (miscellaneous); Software; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Medicine"
