Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,929;Q3;148;257;816;13069;2042;813;2,40;50,85;United States;Northern America;"Elsevier Inc.";"1973-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Pharmacology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
90;17495;"NeuroImage";journal;"10959572, 10538119";3,467;Q1;418;768;1597;38997;10700;1584;6,17;50,78;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
91;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,117;Q1;163;104;261;5244;918;261;2,42;50,42;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
92;14347;"Brain Research Bulletin";journal;"03619230, 18732747";0,927;Q2;144;218;593;10960;1447;585;1,85;50,28;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
93;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";;-;91;69;0;3465;0;0;0,00;50,22;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
94;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,761;Q2;112;153;413;7656;889;408;2,13;50,04;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Neuroscience (miscellaneous) (Q2); Physiology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
95;15598;"Experimental Neurology";journal;"00144886, 10902430";1,988;Q1;208;333;877;16659;3973;821;4,51;50,03;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
96;14344;"Brain Pathology";journal;"10156305, 17503639";2,233;Q1;148;47;196;2345;1007;181;5,29;49,89;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
97;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,827;Q3;67;25;78;1246;129;73;1,06;49,84;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
98;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,520;Q1;217;91;245;4533;1304;242;5,03;49,81;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
99;12145;"Biological Psychology";journal;"03010511, 18736246";1,364;Q2;146;110;173;5478;530;168;2,86;49,80;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
100;18747;"Psychophysiology";journal;"00485772, 14698986";1,572;-;176;74;281;3660;1014;281;3,19;49,46;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
101;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,185;Q1;134;74;184;3637;770;182;3,82;49,15;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
102;23358;"BMC Neuroscience";journal;"14712202";1,748;Q1;112;94;162;4619;554;162;3,17;49,14;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
103;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,228;Q2;82;42;122;2064;235;119;1,80;49,14;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
104;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,827;Q2;177;341;1106;16751;4499;1104;3,96;49,12;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
105;19906;"Synapse";journal;"08874476, 10982396";1,450;Q2;115;127;377;6211;1230;377;3,05;48,91;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
106;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,531;Q3;93;110;271;5366;439;271;1,50;48,78;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
107;17978;"Neuron";journal;"10974199, 08966273";10,751;Q1;530;385;1227;18735;15800;1216;11,88;48,66;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
108;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,547;Q2;76;10;160;486;369;158;1,92;48,60;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
109;16764;"Journal of Neuroscience";journal;"02706474, 15292401";5,951;Q1;503;1467;3766;71126;32708;3756;8,20;48,48;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
110;14853;"Cerebellum";journal;"14734230, 14734222";1,253;Q1;87;42;104;2035;253;100;2,22;48,45;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
111;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,662;Q3;69;25;55;1210;112;51;1,95;48,40;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
112;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,527;Q1;114;46;140;2225;551;115;3,91;48,37;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
113;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";0,117;Q4;9;14;16;677;2;13;0,13;48,36;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
114;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,367;Q2;193;419;872;20256;2776;871;2,94;48,34;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q2)";"Neuroscience"
115;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,228;Q1;141;94;221;4534;1067;199;4,59;48,23;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
116;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,564;Q3;114;84;231;4049;351;231;1,40;48,20;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q2); Histology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
117;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,037;Q2;150;147;272;7067;696;261;2,26;48,07;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
118;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,517;Q1;178;129;347;6160;1919;342;5,10;47,75;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
119;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,382;Q1;130;91;258;4338;995;256;4,03;47,67;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
120;17435;"EMBO Journal";journal;"02614189, 14602075";9,818;Q1;429;539;1456;25673;15405;1454;10,62;47,63;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
121;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,020;Q2;123;102;261;4851;626;259;1,89;47,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
122;17382;"Molecular Psychiatry";journal;"14765578, 13594184";4,570;Q1;250;142;435;6753;3562;364;9,03;47,56;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
123;17486;"Neurochemistry International";journal;"18729754, 01970186";1,284;Q2;136;194;476;9218;1583;474;3,59;47,52;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
124;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,105;Q2;186;304;839;14426;2493;830;2,89;47,45;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
125;14352;"Brain Topography";journal;"15736792, 08960267";0,850;Q2;83;18;75;853;144;74;1,47;47,39;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Anatomy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine; Neuroscience"
126;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,200;Q2;129;182;380;8621;1276;377;3,43;47,37;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
127;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,168;Q3;104;108;207;5101;598;204;2,48;47,23;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
128;20435;"Neuropharmacology";journal;"00283908, 18737064";1,921;Q2;191;229;730;10800;3166;727;4,37;47,16;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
129;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,729;Q4;42;4;27;188;42;27;1,81;47,00;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
130;15407;"Visual Cognition";journal;"13506285, 14640716";1,050;Q3;91;88;160;4127;293;159;1,74;46,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
131;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";2,419;Q1;217;159;71;7421;286;68;4,03;46,67;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
132;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,906;Q3;73;34;93;1583;199;88;1,84;46,56;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
133;14222;"Peptides";journal;"18735169, 01969781";0,907;Q3;139;415;802;19080;2430;796;3,15;45,98;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
134;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";0,784;Q3;84;36;108;1652;221;84;1,88;45,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
135;24713;"Behaviour";journal;"00057959, 1568539X";0,973;Q3;85;77;256;3531;441;254;1,55;45,86;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
136;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,377;Q2;150;225;478;10311;1848;467;3,21;45,83;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
137;14346;"Brain Research";journal;"18726240, 00068993";1,144;Q2;255;1400;5024;64045;14138;5015;2,67;45,75;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Neuroscience (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
138;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,133;Q1;201;131;319;5965;1907;313;5,62;45,53;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
139;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";1,214;Q1;97;56;184;2544;590;182;3,58;45,43;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Neuroscience (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
140;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,284;Q2;111;75;178;3383;608;171;3,46;45,11;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
141;14959;"Critical Reviews in Neurobiology";journal;"08920915";1,719;Q1;62;20;40;902;144;38;3,48;45,10;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
142;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,978;Q2;133;136;283;6124;852;278;3,06;45,03;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
143;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,296;Q4;62;48;102;2156;178;85;0,72;44,92;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
144;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,143;Q4;46;24;11;1078;4;10;0,36;44,92;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Biological Psychiatry (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
145;17940;"Neurological Research";journal;"17431328, 01616412";0,787;Q3;86;132;435;5925;938;427;1,98;44,89;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
146;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";1,034;Q2;62;21;80;942;162;78;1,22;44,86;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
147;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";0,701;Q3;93;74;215;3310;420;196;1,95;44,73;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
148;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,257;Q2;146;98;282;4380;864;272;2,58;44,69;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
149;23377;"Chemical Senses";journal;"0379864X, 14643553";0,963;Q2;112;87;396;3871;781;394;1,76;44,49;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
150;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,238;Q4;61;20;56;889;45;44;1,16;44,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
151;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";1,940;Q1;135;96;331;4262;1755;298;5,26;44,40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
152;14509;"Journal of Vision";journal;"15347362";0,478;Q3;132;114;1191;5046;917;1191;3,57;44,26;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
153;50032;"Journal of Neuroinflammation";journal;"17422094";1,867;Q1;154;32;53;1416;248;51;4,68;44,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
154;4400151515;"Molecular Pain";journal;"17448069";2,248;Q1;96;38;36;1681;152;33;4,22;44,24;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
155;18059;"Neuroscientist";journal;"10738584, 10894098";2,090;Q1;145;79;283;3482;901;221;3,47;44,08;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
156;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,841;Q2;64;16;47;704;119;46;2,10;44,00;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
157;12164;"Brain and Language";journal;"10902155, 0093934X";0,826;Q3;140;132;591;5800;999;584;1,39;43,94;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
158;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";4,857;Q1;358;101;336;4424;2799;294;8,05;43,80;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
159;13707;"Hearing Research";journal;"18785891, 03785955";0,988;Q2;135;158;531;6903;1017;526;1,81;43,69;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q2)";"Neuroscience"
160;12977;"PLoS Biology";journal;"15449173, 15457885";6,415;Q1;305;238;678;10373;5811;650;8,68;43,58;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
161;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,536;Q4;79;39;136;1690;204;132;1,31;43,33;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Sports Science (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
162;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,154;Q4;38;22;26;952;23;23;0,88;43,27;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
163;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";0,369;Q3;67;64;40;2767;32;38;0,80;43,23;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
164;15854;"Journal of Circadian Rhythms";journal;"17403391";0,375;Q4;33;16;23;690;37;22;1,24;43,13;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
165;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,350;Q1;155;244;829;10504;2794;811;3,27;43,05;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
166;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,262;Q4;42;37;102;1584;73;95;0,87;42,81;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
167;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,458;Q1;85;36;111;1529;311;110;2,51;42,47;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
168;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";2,162;Q1;162;94;204;3985;973;195;4,39;42,39;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
169;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,342;Q3;78;24;81;1016;82;81;1,06;42,33;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
170;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,167;Q2;188;505;1187;21368;2992;1187;2,13;42,31;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
171;12100155713;"Mental Lexicon";journal;"18711340, 18711375";;-;31;13;0;549;0;0;0,00;42,23;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Cognitive Neuroscience; Linguistics and Language";"Neuroscience; Social Sciences"
172;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,152;Q4;54;18;28;758;15;28;0,54;42,11;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q2); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience"
173;15165;"Vision Research";journal;"18785646, 00426989";1,364;Q1;184;438;878;18403;2269;862;2,41;42,02;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
