Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
76;23039;"Journal of Liposome Research";journal;"08982104, 15322394";0,489;Q2;64;33;102;1354;226;100;2,26;41,03;United Kingdom;Western Europe;"Informa Healthcare";"1988-1990, 1992-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
77;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,486;Q2;44;80;200;2394;237;165;1,11;29,93;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,456;Q2;65;48;150;1716;256;145;1,74;35,75;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,444;Q2;88;58;239;2543;505;239;2,17;43,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Colloid and Surface Chemistry (Q4)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
80;15581;"Current Pharmaceutical Biotechnology";journal;"13892010, 18734316";0,420;Q2;97;112;417;8218;630;374;1,40;73,38;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
81;21100444313;"Sustainable Chemistry and Pharmacy";journal;"23525541";0,420;Q2;50;53;61;2170;155;54;2,49;40,94;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Pharmaceutical Science (Q2); Pollution (Q2); Environmental Chemistry (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
82;19200156706;"Pharmacognosy Magazine (discontinued)";journal;"09731296, 09764062";0,407;Q2;54;175;483;5818;770;481;1,44;33,25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2018, 2020-2021";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
83;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,405;Q2;31;22;47;669;56;47;1,07;30,41;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q1); Pharmaceutical Science (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
84;21100788744;"OpenNano";journal;"23529520";0,404;Q2;21;7;12;333;30;12;2,50;47,57;United States;Northern America;"Elsevier Inc.";"2016-2019, 2021-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3); Internal Medicine (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,402;Q2;72;139;346;7811;572;325;1,54;56,19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
86;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,400;Q2;73;81;254;3766;565;250;2,11;46,49;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
87;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,391;Q2;51;132;453;2523;548;430;1,14;19,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;19700174906;"Molecular and Cellular Pharmacology";journal;"19381247";0,366;Q2;28;0;10;0;13;8;0,00;0,00;United States;Northern America;"STEM/CS Media";"2009-2017, 2020-2023";"Pharmaceutical Science (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
89;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,336;Q2;52;65;285;2563;407;259;1,51;39,43;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;19700201137;"Journal of Advanced Pharmaceutical Technology and Research";journal;"09762094, 22314040";0,326;Q2;46;32;102;681;128;90;1,18;21,28;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
91;4000148204;"Pakistan Journal of Pharmaceutical Sciences";journal;"1011601X";0,321;Q2;48;431;1024;6224;795;1024;0,65;14,44;Pakistan;Asiatic Region;"Pakistan Journal of Pharmaceutical Sciences";"1995, 2005-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
92;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,314;Q2;67;40;124;1019;193;124;1,46;25,48;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,312;Q2;31;20;74;622;64;65;0,88;31,10;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;21100318814;"Pharmaceutical patent analyst";journal;"20468954, 20468962";0,307;Q2;20;30;102;1058;79;84;0,61;35,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;22212;"Scientia Pharmaceutica";journal;"22180532, 00368709";0,306;Q2;54;51;143;1980;198;142;1,72;38,82;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1949, 1960-1961, 1973-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
96;21717;"Die Pharmazie";journal;"00317144";0,305;Q2;72;140;381;3962;393;381;0,88;28,30;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
97;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,305;Q2;57;132;470;4503;463;467;1,03;34,11;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
98;19700201140;"Systematic Reviews in Pharmacy (discontinued)";journal;"09758453, 09762779";0,296;Q2;37;16;29;749;48;29;1,76;46,81;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
99;21100398550;"Orphan Drugs: Research and Reviews";journal;"22306161";0,259;Q2;4;0;14;0;7;14;0,25;0,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2015, 2017";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
100;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,256;Q2;70;148;357;5303;312;354;0,63;35,83;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
101;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,252;-;26;48;134;1661;168;128;1,09;34,60;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
102;21100195303;"Eurasian Journal of Analytical Chemistry (discontinued)";journal;"13063057";0,242;Q2;16;303;191;7700;172;191;0,91;25,41;Turkey;Middle East;"Moment Publications";"2010-2018, 2020";"Pharmaceutical Science (Q2); Analytical Chemistry (Q4); Electrochemistry (Q4); Spectroscopy (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
103;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,237;Q2;23;12;22;455;24;22;1,26;37,92;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
104;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";0,232;Q2;58;0;1826;0;1901;1814;1,06;0,00;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
105;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,225;Q2;31;55;146;1528;112;142;0,79;27,78;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
106;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,218;Q2;27;82;177;2329;119;168;0,70;28,40;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
107;19900192174;"International Journal of Applied Pharmaceutics";journal;"09757058";0,216;Q3;25;272;199;7543;211;199;1,02;27,73;India;Asiatic Region;"Innovare Academics Sciences Pvt. Ltd";"2011-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
108;20500195212;"International Journal of Drug Delivery Technology";journal;"09754415";0,213;Q3;14;32;79;637;17;79;0,20;19,91;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2012, 2014-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
109;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,209;Q3;52;148;535;4754;319;534;0,49;32,12;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
110;18800156720;"Dissolution Technologies";journal;"1521298X";0,207;Q3;36;29;83;739;56;68;0,69;25,48;United States;Northern America;"Dissolution Technologies Inc";"1996-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
111;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,207;Q3;37;162;385;5795;335;381;0,93;35,77;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
112;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,203;Q3;0;0;0;0;0;0;0,00;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,201;Q3;10;12;34;283;12;27;0,44;23,58;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
114;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,197;Q3;49;365;1039;8714;590;1039;0,49;23,87;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;21100853873;"International Journal of Current Pharmaceutical Research";journal;"09757066";0,192;Q3;5;0;10;0;11;10;1,50;0,00;India;Asiatic Region;"";"";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
116;21100818733;"Archives of Pharmacy Practice";journal;"2045080X";0,189;Q3;3;0;5;0;2;5;0,40;0,00;United Kingdom;Western Europe;"";"";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
117;58808;"Pharmaceutical Care and Research";journal;"16712838";0,188;Q3;9;130;405;1480;32;401;0,07;11,38;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
118;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,188;Q3;19;249;814;1772;52;769;0,08;7,12;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
119;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,177;Q3;17;46;83;1459;39;80;0,49;31,72;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
120;19700200708;"Journal of Global Pharma Technology (discontinued)";journal;"09758542";0,176;Q3;20;452;311;10974;133;311;0,43;24,28;India;Asiatic Region;"Journal of Global Pharma Technology";"2010-2020";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
121;23107;"Journal of Pharmacy Technology";journal;"15494810, 87551225";0,175;Q3;16;37;112;1163;39;112;0,37;31,43;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
122;21211;"Pharmacy Education";journal;"14772701, 15602214";0,172;Q3;20;33;110;836;58;110;0,33;25,33;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
123;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,167;Q3;49;1311;2401;39961;1391;2394;0,54;30,48;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;21100201958;"Journal of Chinese Pharmaceutical Sciences";journal;"10031057";0,167;Q3;16;91;313;2189;100;309;0,32;24,05;China;Asiatic Region;"Editorial Office of Journal of Chinese Pharmaceutical Sciences";"2011-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
125;21100854827;"Journal of Nanopharmaceutics and Drug Delivery";journal;"21679312";0,165;Q3;2;0;2;0;2;2;1,00;0,00;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,163;Q3;11;0;29;0;19;28;0,50;0,00;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
127;19700174893;"Dhaka University Journal of Pharmaceutical Sciences (discontinued)";journal;"18161839, 18161820";0,162;Q3;16;33;96;831;26;93;0,22;25,18;Bangladesh;Asiatic Region;"University of Dhaka";"2007-2018, 2020";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;19700174933;"Journal of Pharmaceutical Sciences and Research (discontinued)";journal;"09751459";0,161;Q3;36;775;1081;18025;548;1066;0,45;23,26;India;Asiatic Region;"Pharmainfo Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
129;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,159;Q3;10;22;136;1309;17;118;0,12;59,50;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,159;Q3;18;45;164;1338;40;164;0,21;29,73;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
131;21823;"Pharmacia";journal;"04280296";0,158;Q3;18;27;67;720;17;67;0,30;26,67;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,157;Q3;22;357;1210;7338;287;1210;0,25;20,55;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
133;19700183012;"Iranian Journal of Pharmaceutical Sciences";journal;"17352444";0,155;Q3;16;39;48;1078;26;48;0,54;27,64;Iran;Middle East;"Iranian Association of Pharmaceutical Scientists";"2010-2014, 2016-2022";"Pharmaceutical Science (Q3); Bioengineering (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
134;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,152;Q3;12;12;44;310;17;44;0,38;25,83;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
135;73430;"Pharmaceutical Technology";journal;"15432521";0,152;Q3;42;228;588;965;89;202;0,15;4,23;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
136;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,152;Q3;22;54;119;1620;59;119;0,45;30,00;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
137;20572;"PZ Prisma";journal;"09455566";0,149;Q3;5;35;96;782;8;83;0,12;22,34;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
138;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,148;Q3;47;204;612;4253;150;514;0,28;20,85;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
139;19446;"American Pharmaceutical Review";journal;"10998012";0,147;Q3;26;84;287;888;61;254;0,20;10,57;United States;Northern America;"Russell Publishing LLC";"2002-2020";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
140;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,145;Q3;18;31;86;1333;43;86;0,39;43,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
141;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,143;Q3;30;206;312;5979;114;312;0,32;29,02;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
142;19700200860;"International Journal of Current Pharmaceutical Review and Research (discontinued)";journal;"0976822X";0,142;Q3;17;0;160;0;77;160;0,58;0,00;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2010-2017";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
143;19700188319;"International Journal of Pharmaceutical Sciences Review and Research (discontinued)";journal;"0976044X";0,140;Q3;42;0;1228;0;391;1228;0,26;0,00;India;Asiatic Region;"Global Research Online";"2010-2016, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
144;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,139;Q3;16;23;113;658;40;113;0,35;28,61;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
145;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,139;-;10;41;125;1493;28;114;0,26;36,41;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
146;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,136;Q3;11;4;41;238;15;41;0,42;59,50;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Pharmaceutical Science (Q3); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,135;Q3;24;845;2148;23213;478;2148;0,22;27,47;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
148;21100853513;"Pharmaceutical Nanotechnology";journal;"22117385, 22117393";0,135;Q3;22;29;21;37;41;21;2,38;1,28;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2023";"Pharmaceutical Science (Q3); Biomedical Engineering (Q4)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
149;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,134;Q3;13;62;213;0;51;200;0,22;0,00;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
150;19700201333;"International Journal of Drug Delivery (discontinued)";journal;"09750215";0,131;Q3;18;0;9;0;5;9;0,00;0,00;United States;Northern America;"Advanced Research Journals";"2011-2015";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
151;19700200724;"Der Pharmacia Lettre (discontinued)";journal;"09755071";0,129;Q3;32;0;1331;0;375;1331;0,26;0,00;India;Asiatic Region;"Scholars Research Library";"2011-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
152;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,128;Q3;7;38;207;119;13;180;0,05;3,13;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Pharmaceutical Science (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;144613;"Journal of Generic Medicines (discontinued)";journal;"17411343";0,127;Q3;16;0;49;0;12;39;0,20;0,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2015, 2017, 2021-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
154;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,125;Q4;19;24;30;1612;10;30;0,31;67,17;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
155;21100854648;"Pharmaceutical Crops";journal;"22102906";0,124;Q4;1;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014, 2016";"Pharmaceutical Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
156;21100854216;"Pharmanest";journal;"09763090";0,124;Q4;1;0;1;0;0;1;0,00;0,00;India;Asiatic Region;"";"";"Biochemistry (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
157;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,124;Q4;14;31;125;919;30;125;0,24;29,65;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
158;19700201521;"Journal of Chemical and Pharmaceutical Research (discontinued)";journal;"09757384";0,123;Q4;44;0;28;0;18;28;1,33;0,00;India;Asiatic Region;"JOCPR";"2004, 2011-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
159;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";0,122;Q4;54;0;830;0;460;830;0,39;0,00;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
