Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;22473;"Quality Progress";journal;"0033524X";0,165;Q4;37;181;495;617;48;287;0,09;3,41;29,03;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q3); Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
86;19700166613;"International Journal of Knowledge, Culture and Change Management";journal;"14479575, 14479524";0,104;Q4;9;2;276;74;27;276;0,06;37,00;33,33;0;0;United States;Northern America;"Common Ground Research Networks";"2009-2013, 2015-2016, 2018-2019";"Strategy and Management (Q4)";"Business, Management and Accounting"
87;21100495252;"12th International Conference on Indoor Air Quality and Climate 2011";conference and proceedings;"-";0,111;-;4;0;403;0;22;401;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Strategy and Management";"Business, Management and Accounting"
88;19449;"Industry Week";trade journal;"00390895";0,107;Q4;15;67;282;0;9;278;0,05;0,00;25,00;0;0;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
89;12253;"China Business Review";trade journal;"01637169";0,113;Q4;11;73;143;28;12;103;0,04;0,38;39,22;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
90;29780;"IEEE Engineering Management Review";journal;"03608581";0,108;Q4;38;32;153;193;21;138;0,04;6,03;26,67;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
91;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,100;Q4;18;0;58;0;2;51;0,04;0,00;0,00;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
92;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,103;Q4;3;0;98;0;3;98;0,04;0,00;0,00;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
93;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,101;Q4;6;0;228;0;8;228;0,04;0,00;0,00;0;0;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
94;21033;"Machine Design";trade journal;"00249114";0,101;Q4;8;74;300;46;5;300;0,02;0,62;17,46;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
95;24828;"Electronic Design";trade journal;"00134872";0,100;Q4;8;73;706;30;5;706;0,01;0,41;12,00;0;0;United States;Northern America;"";"1969-1987, 1990-1992, 1994-2018";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
96;19700174672;"2010 International Conference on Logistics Systems and Intelligent Management, ICLSIM 2010";conference and proceedings;"-";0,122;-;10;0;448;0;74;445;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Management Information Systems; Strategy and Management";"Business, Management and Accounting; Engineering"
97;21100495240;"2nd International Workshop on Education Technology and Computer Science, ETCS 2010";conference and proceedings;"-";0,116;-;11;0;155;0;51;154;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Strategy and Management";"Business, Management and Accounting"
98;19700176004;"5th IEEE International Conference on Management of Innovation and Technology, ICMIT2010";conference and proceedings;"-";0,134;-;10;0;228;0;64;227;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
99;21100255514;"Change Management";journal;"2327798X, 23279176";;-;5;17;0;643;0;0;0,00;37,82;39,39;1;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Strategy and Management";"Business, Management and Accounting"
100;21100497194;"CISCI 2010 - Novena Conferencia Iberoamericana en Sistemas, Cibernetica e Informatica, 7to Simposium Iberoamericano en Educacion, Cibernetica e Informatica, SIECI 2010 - Memorias";conference and proceedings;"-";0,100;-;1;0;55;0;2;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
101;28340;"Graphic Arts Monthly";trade journal;"10479325";0,100;Q4;2;54;208;8;0;208;0,00;0,15;46,67;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1998, 2005-2019";"Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
102;19700183104;"ICAPS 2010 - Proceedings of the 20th International Conference on Automated Planning and Scheduling";conference and proceedings;"-";0,424;-;19;0;40;0;90;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Strategy and Management";"Business, Management and Accounting"
103;21100255501;"International Journal of Educational Organization and Leadership";journal;"23291656, 23291591";;-;6;14;0;461;0;0;0,00;32,93;45,45;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Education; Strategy and Management";"Business, Management and Accounting; Social Sciences"
104;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";;-;15;21;0;900;0;0;0,00;42,86;34,04;0;0;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Accounting; Ecological Modeling; Ecology; Management, Monitoring, Policy and Law; Strategy and Management; Urban Studies";"Business, Management and Accounting; Environmental Science; Social Sciences"
105;19700173245;"Journal of Legal, Ethical and Regulatory Issues (discontinued)";journal;"15440036, 15440044";0,109;-;19;20;57;699;4;51;0,00;34,95;33,33;0;0;United States;Northern America;"Allied Business Academies";"2009-2021";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
106;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,963;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
107;21100790347;"Journal of Small Business Strategy";journal;"10818510, 23801751";;-;22;12;0;413;0;0;0,00;34,42;45,83;0;0;United States;Northern America;"Small Business Institute";"2013-2023";"Strategy and Management";"Business, Management and Accounting"
108;21100255419;"Knowledge Management";journal;"23277998, 23279249";;-;4;27;0;883;0;0;0,00;32,70;32,65;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2020";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
109;21100267923;"OR52 Keynotes and Extended Abstracts - 52nd Conference of the Operational Research Society 2010";conference and proceedings;"-";0,101;-;3;0;38;0;1;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
110;21100267791;"OR53 Keynotes and Short Papers - 53rd Conference of the Operational Research Society 2011";conference and proceedings;"-";0,101;-;1;0;28;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
111;21100267792;"OR54 Keynote Papers - 54th Conference of the Operational Research Society 2012";conference and proceedings;"-";0,107;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
112;21100255552;"Organizational Cultures";journal;"23278013, 2327932X";;-;5;32;0;1363;0;0;0,00;42,59;40,74;1;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
113;11000153713;"Paper and Packaging";trade journal;"19318278";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"NPTA Alliance";"2006-2010";"Strategy and Management (Q4)";"Business, Management and Accounting"
114;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;24;71;0;0;62;0,00;0,00;23,08;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
115;13758;"Plant Engineering";trade journal;"0032082X";0,100;Q4;5;101;248;0;0;248;0,00;0,00;15,73;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
116;21100497223;"Society of Petroleum Engineers - Canadian Unconventional Resources and International Petroleum Conference 2010";conference and proceedings;"-";0,267;-;10;0;36;0;50;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
