Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,101;Q3;5;55;44;2314;9;44;0,20;42,07;25,49;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
89;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,101;Q4;9;14;37;937;4;37;0,04;66,93;21,43;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
90;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;43;118;1424;5;118;0,08;33,12;41,86;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
91;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;13;47;434;1;47;0,04;33,38;36,36;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
92;16400154741;"Archeologia Classica";journal;"03918165";0,100;Q4;9;27;54;2084;9;54;0,17;77,19;41,94;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
93;16100154760;"Athenaeum";journal;"00046574";0,100;Q4;11;17;59;710;1;59;0,00;41,76;35,00;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
94;21100259532;"Classica et Christiana";journal;"18423043";0,100;Q4;4;15;70;397;5;70;0,05;26,47;26,67;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics (Q4); Religious Studies (Q4)";"Arts and Humanities"
95;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,100;Q4;5;11;47;498;9;47;0,24;45,27;16,67;0;0;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
96;21100197763;"Eikasmos";journal;"11218819";0,100;Q4;5;27;92;1095;5;92;0,08;40,56;25,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
97;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;13;96;760;6;92;0,04;58,46;31,25;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
98;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q4;7;19;41;429;0;40;0,00;22,58;52,63;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
99;28859;"Gymnasium";journal;"03425231";0,100;Q4;5;19;65;1102;7;61;0,12;58,00;10,53;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
100;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,100;Q4;5;17;77;578;5;74;0,04;34,00;53,85;0;0;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q4); History (Q4)";"Arts and Humanities"
101;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,100;Q4;8;13;47;460;4;46;0,10;35,38;15,38;0;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Classics (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
102;21100222903;"Lexis (Spain)";journal;"22108823";0,100;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Edizioni Ca' Foscari";"2012";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
103;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,100;Q4;15;20;58;1250;19;57;0,18;62,50;5,88;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
104;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,100;Q4;4;22;65;830;4;65;0,10;37,73;22,73;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
105;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;43;111;1288;6;107;0,05;29,95;38,24;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
106;5800207700;"Revista Euphrosyne";journal;"08700133";0,100;Q4;5;32;53;212;6;53;0,13;6,63;39,29;0;0;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
107;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,100;Q4;6;25;65;1056;2;57;0,04;42,24;36,36;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
108;21100258844;"Scripta Classica Israelica";book series;"03344509";0,100;Q4;6;11;44;452;7;43;0,08;41,09;33,33;0;0;Israel;Middle East;"Israel Society for the Promotion of Classical Studies";"2011, 2014-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
109;19566;"Studies in ancient medicine";book series;"09251421";0,100;-;13;13;70;1237;22;7;0,40;95,15;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
110;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";;-;4;21;49;670;5;49;0,11;31,90;51,85;0;0;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics; Literature and Literary Theory";"Arts and Humanities"
111;21101017156;"Akropolis";journal;"25365738, 2536572X";;-;2;11;0;241;0;0;0,00;21,91;33,33;0;0;Montenegro;Eastern Europe;"Center for Hellenic Studies";"2017-2021";"Classics";"Arts and Humanities"
112;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";;-;6;25;35;1879;7;34;0,13;75,16;46,88;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
113;21101033325;"Axon (Italy)";journal;"25326848";;-;3;45;0;1610;0;0;0,00;35,78;72,41;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2017-2023";"Archeology (arts and humanities); Classics; History";"Arts and Humanities"
114;21100409576;"Bible in Ancient Christianity";book series;"15421295";;-;6;2;16;964;2;16;0,13;482,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
115;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";;-;7;20;48;1043;15;34;0,09;52,15;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
116;21101053114;"Ciceroniana On Line";journal;"25325353";;-;4;18;0;748;0;0;0,00;41,56;38,89;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
117;21100858122;"Convivium (Czech Republic)";journal;"23363452, 2336808X";;-;3;23;0;1308;0;0;0,00;56,87;61,54;0;0;Belgium;Western Europe;"Brepols Publishers";"2017-2023";"Classics; History; Visual Arts and Performing Arts";"Arts and Humanities"
118;5800208010;"Faventia";book series;"02107570";;-;1;2;14;79;0;14;0,00;39,50;50,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
119;21100838569;"Gephyra";journal;"13093924, 26515059";;-;4;8;0;545;0;0;0,00;68,13;0,00;0;0;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
120;21100860059;"Hypnos";journal;"14139138, 21775346";;-;2;15;0;359;0;0;0,00;23,93;23,53;0;0;Brazil;Latin America;"Paulus Editora";"2017-2018, 2020, 2022";"Classics; Philosophy";"Arts and Humanities"
121;21100407200;"Impact of Empire";book series;"15720500";;-;14;53;61;3531;16;18;0,19;66,62;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2014-2019, 2021-2022";"Classics; History";"Arts and Humanities"
122;28900;"Latomus";journal;"00238856";;-;10;29;78;1880;15;78;0,13;64,83;18,75;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology; Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
123;21101074852;"Lexis";journal;"27241564";;-;4;28;92;1241;4;92;0,03;44,32;50,00;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2013-2023";"Classics; Literature and Literary Theory";"Arts and Humanities"
124;21101066739;"Logeion";journal;"22412425, 22412417";;-;6;9;34;618;1;34;0,04;68,67;37,50;0;0;Greece;Western Europe;"University of Patras";"2011-2021";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; Visual Arts and Performing Arts";"Arts and Humanities"
125;21100872338;"Mediterranean Chronicle";journal;"17919266";;-;1;19;0;478;0;0;0,00;25,16;52,63;0;0;Greece;Western Europe;"Diavlos Publications";"2017-2018, 2020";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
126;21100457074;"Metaforms";book series;"22129405";;-;3;14;27;1571;0;0;0,00;112,21;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2017, 2020";"Classics; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
127;21100405663;"Novum Testamentum, Supplements";book series;"01679732";;-;9;1;29;1402;6;29;0,00;1402,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics; History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
128;21100407421;"Philosophia Antiqua";book series;"00791687";;-;14;2;2;865;0;2;0,00;432,50;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics; Philosophy";"Arts and Humanities"
129;16000154733;"Revue des Etudes Anciennes";journal;"00352004";;-;10;15;0;1233;0;0;0,00;82,20;20,00;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Archeology; Archeology (arts and humanities); Classics; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
130;21101046180;"Studies in Digital Heritage";journal;"25741748";;-;9;46;0;1103;0;0;0,00;23,98;44,26;1;0;United States;Northern America;"Indiana University";"2017-2022";"Archeology (arts and humanities); Classics; History; Museology";"Arts and Humanities"
131;21100939984;"Studies in Late Antiquity";journal;"24702048";;-;6;18;0;1113;0;0;0,00;61,83;35,71;0;0;United States;Northern America;"University of California Press";"2017-2023";"Classics; History";"Arts and Humanities"
132;21100844065;"Sylloge Epigraphica Barcinonensis";journal;"20148151, 20134118";;-;3;15;0;204;0;0;0,00;13,60;35,29;0;0;Spain;Western Europe;"Universitat de Barcelona, Departament de Filologia Llatina";"2017-2021";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
133;21100943530;"Trends in Classics";journal;"18667481, 18667473";;-;10;13;55;810;37;52;0,71;62,31;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Classics";"Arts and Humanities"
