Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;25991;"Social Science Information";journal;"05390184, 14617412";0,320;Q2;45;32;96;1720;85;92;0,83;53,75;21,62;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Social Sciences"
86;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,313;Q2;33;13;54;424;25;53;0,31;32,62;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Sports Science (Q3)";"Health Professions; Social Sciences"
87;3600148104;"Journal of Family Studies";journal;"13229400";0,305;Q2;31;28;64;1157;45;53;0,61;41,32;66,67;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2002, 2005-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
88;5000155902;"Radical Philosophy";journal;"0300211X";0,299;Q2;25;30;102;581;56;76;0,47;19,37;11,76;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
89;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,297;Q2;26;140;452;4377;211;440;0,40;31,26;29,94;4;0;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
90;25973;"Social Dynamics";journal;"02533952";0,294;Q2;31;39;119;1362;43;111;0,31;34,92;42,55;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
91;25990;"Social Science History";journal;"01455532, 15278034";0,289;Q2;33;16;73;882;62;72;0,57;55,13;36,84;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
92;5600153659;"European Journal of Social Work";journal;"13691457";0,288;Q2;34;48;118;1788;70;103;0,57;37,25;55,67;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
93;20600195519;"Contemporary Social Science";journal;"2158205X, 21582041";0,283;Q2;31;29;50;1165;56;39;1,12;40,17;50,00;9;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
94;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,280;Q2;57;57;170;2913;171;138;0,97;51,11;26,55;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
95;12981;"Kybernetes";journal;"0368492X";0,277;Q2;53;104;427;3331;247;421;0,51;32,03;20,23;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
96;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,277;Q2;38;22;71;1031;44;71;0,40;46,86;17,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
97;4700153512;"Research in the Sociology of Education";book series;"14793539";0,271;Q2;13;0;11;0;13;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Social Sciences (miscellaneous) (Q2); Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
98;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,268;Q2;52;44;144;2342;118;132;0,89;53,23;59,46;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
99;6700153286;"Twenty-First Century Society";journal;"17450144, 17450152";0,263;Q2;22;0;30;0;36;27;1,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2006-2011";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
100;15347;"International Review of Social History";journal;"1469512X, 00208590";0,257;Q2;35;25;79;2623;41;78;0,45;104,92;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
101;15591;"JASSS";journal;"14607425";0,256;Q2;66;49;123;1900;167;123;1,06;38,78;22,48;6;0;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
102;5700168360;"Police Practice and Research";journal;"15614263";0,256;Q2;37;49;138;1511;112;109;0,68;30,84;49,28;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Social Sciences (miscellaneous) (Q2); Law (Q3)";"Social Sciences"
103;21100790521;"Polar Journal";journal;"21548978, 2154896X";0,251;Q2;20;33;31;1245;22;30;0,71;37,73;45,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
104;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,248;-;24;6;32;343;27;30;0,17;57,17;50,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q3)";"Psychology"
105;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,213;Q3;49;32;75;1160;73;74;0,69;36,25;88,64;5;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
106;23717;"International Journal of Social Economics";journal;"03068293";0,211;Q3;48;66;204;2435;94;204;0,40;36,89;25,44;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
107;4000152129;"Research in Social Science and Disability";book series;"14793547";0,209;Q3;14;11;24;458;16;24;0,50;41,64;68,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
108;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,204;-;44;31;91;1359;60;77;0,60;43,84;30,91;11;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
109;5600153211;"South African Review of Sociology";journal;"21528586, 20721978";0,197;Q3;22;30;85;1095;25;79;0,16;36,50;41,94;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
110;26436;"Social Science Japan Journal";journal;"13691465, 14682680";0,190;Q3;25;13;29;648;16;25;0,41;49,85;31,25;1;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
111;26731;"History of the Family";journal;"1081602X";0,187;Q3;29;29;97;1360;28;89;0,25;46,90;61,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
112;27207;"Social Epistemology";journal;"02691728, 14645297";0,180;Q3;40;27;102;1066;41;78;0,35;39,48;25,93;1;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
113;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,178;Q3;23;12;59;405;11;49;0,24;33,75;50,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
114;11800154587;"China Information";journal;"0920203X, 1741590X";0,173;Q3;31;15;42;750;33;42;0,82;50,00;15,79;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
115;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";0,172;Q3;24;25;48;939;16;42;0,32;37,56;75,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
116;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,169;Q3;30;29;85;959;35;75;0,41;33,07;46,15;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
117;27217;"International Social Science Journal";journal;"00208701, 14682451";0,169;Q3;50;27;78;818;58;74;0,18;30,30;48,28;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1975, 1978-2006, 2008-2014, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
118;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,169;Q3;12;0;10;0;1;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
119;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";0,160;Q3;14;0;59;0;20;55;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
120;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,160;Q3;22;18;66;918;25;59;0,51;51,00;33,33;5;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
121;21100443918;"Distinktion";journal;"21599149, 1600910X";0,156;Q3;23;23;61;990;21;53;0,33;43,04;15,38;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
122;5700176240;"Practice";journal;"17424909, 09503153";0,156;Q3;25;27;75;905;35;62;0,39;33,52;58,54;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
123;17700156418;"Procedia - Social and Behavioral Sciences";conference and proceedings;"18770428";0,151;-;73;0;5605;0;1864;5580;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2012";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
124;23662;"Science in Context";journal;"02698897, 14740664";0,146;Q3;32;32;66;1620;31;66;0,42;50,63;37,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
125;5700162205;"Labour History Review";journal;"09615652, 17458188";0,140;Q3;9;0;35;0;16;32;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
126;13497;"Constellations (Oxford, England)";journal;"13510487";0,139;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
127;17600155136;"Kotuitui";journal;"1177083X";0,138;Q3;18;6;17;237;12;16;0,63;39,50;76,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2010, 2012-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
128;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,136;Q3;14;8;50;196;15;48;0,32;24,50;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
129;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,131;Q4;11;15;12;508;13;12;1,08;33,87;47,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
130;89410;"European Journal of Social Sciences (discontinued)";journal;"14502267";0,127;Q4;34;0;1262;0;379;1257;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"EuroJournals, Inc.";"1997, 2006-2012";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
131;26270;"Journal of American Studies";journal;"14695154, 00218758";0,123;Q4;20;57;138;3951;42;121;0,25;69,32;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
132;26462;"Social Sciences in China";journal;"19405952, 02529203";0,121;Q4;18;49;152;733;21;145;0,05;14,96;30,51;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1983-1989, 1991-1997, 2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
133;24329;"Women's Studies";journal;"00497878";0,117;Q4;18;43;116;1093;28;109;0,16;25,42;74,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
134;5700161383;"Portuguese Journal of Social Science";journal;"1476413X";0,114;Q4;14;20;36;771;1;36;0,04;38,55;57,14;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2002-2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
135;27456;"Peace Review";journal;"14699982, 10402659";0,112;-;20;74;184;719;30;179;0,15;9,72;32,05;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
136;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,109;Q4;10;22;17;642;3;17;0,00;29,18;46,88;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
137;5700164304;"Slovo";journal;"09546839";0,104;Q4;4;8;8;274;0;6;0,00;34,25;60,00;0;0;United Kingdom;Western Europe;"University College London - School of Slavonic and East European Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
138;21100228552;"International Journal for the History of Engineering and Technology";journal;"17581214, 17581206";0,102;Q4;5;14;11;614;1;11;0,09;43,86;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
139;21100203126;"EKSIG 2011: SkinDeep - Experiential Knowledge and Multi Sensory Communication - Proceedings of the International Conference 2011 of the DRS Special Interest Group on Experiential Knowledge";conference and proceedings;"-";0,101;-;1;0;18;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
140;5700167148;"International Journal of Asian Studies";journal;"14795914";0,101;Q4;13;11;27;235;4;27;0,11;21,36;23,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
141;21100248847;"Advances in Sustainability and Environmental Justice";book series;"20515030";;-;9;30;0;1672;0;0;0,00;55,73;33,33;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2013-2017";"Environmental Science (miscellaneous); Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
142;21101077305;"Asian Association of Open Universities Journal";journal;"24146994, 18583431";;-;17;18;26;0;1;26;0,06;0,00;43,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2006, 2008-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
143;21100447802;"Asian Education and Development Studies";journal;"20463170, 20463162";;-;20;22;0;1030;0;0;0,00;46,82;33,33;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
144;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;29;59;879;12;51;0,19;30,31;57,14;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
145;21100395923;"Citizenship Teaching and Learning";journal;"17511917, 17511925";;-;10;2;0;132;0;0;0,00;66,00;50,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Social Sciences (miscellaneous)";"Social Sciences"
146;21100887621;"Contemporary Japan";journal;"18692737, 18692729";;-;12;10;11;408;2;10;0,18;40,80;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies";"Social Sciences"
147;21100464775;"Hospitality and Society";journal;"20427921, 20427913";;-;21;15;33;746;55;26;1,67;49,73;47,37;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
148;21101116672;"International Critical Thought";journal;"21598312";;-;13;35;94;1151;13;93;0,14;32,89;22,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
149;21100258384;"International Journal of Contemporary Iraqi Studies";journal;"17512875, 17512867";;-;5;15;0;394;0;0;0,00;26,27;73,33;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2018";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
150;5600152911;"Irish Journal of Sociology";journal;"20505280, 07916035";;-;20;16;49;449;24;44;0,60;28,06;44,44;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2007, 2009-2023";"Social Sciences (miscellaneous)";"Social Sciences"
151;21100897527;"Journal of Arabian Studies";journal;"21534780";;-;15;14;28;713;6;26;0,21;50,93;42,11;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
152;21101136810;"Journal of Global Scholars of Marketing Science: Bridging Asia and the World";journal;"21639159, 21639167";;-;24;30;33;1341;24;33;0,73;44,70;42,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Marketing; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
153;5700168194;"Journal of Organisational Transformation &amp; Social Change";journal;"14779633, 2040056X";;-;9;17;0;815;0;0;0,00;47,94;41,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2017";"Business, Management and Accounting (miscellaneous); Social Sciences (miscellaneous)";"Business, Management and Accounting; Social Sciences"
154;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;24;79;1028;101;75;0,77;42,83;70,91;0;0;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
155;23067;"Media Asia";journal;"01296612";;-;14;46;61;855;4;53;0,07;18,59;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
156;21101075277;"Nordic Social Work Research";journal;"2156857X, 21568588";;-;17;16;20;525;10;16;0,50;32,81;90,91;0;0;United Kingdom;Western Europe;"UBM Exhibition Singapore PTE LTD";"2011-2023";"Social Sciences (miscellaneous)";"Social Sciences"
157;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;15;48;377;29;46;0,64;25,13;47,22;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
158;21100975562;"Sports Coaching Review";journal;"21640637, 21640629";;-;23;12;11;519;6;10;0,55;43,25;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Business and International Management; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
