Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,318;Q4;43;25;50;1049;31;45;0,53;41,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
87;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,219;Q4;42;0;149;0;62;141;0,40;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
88;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,734;Q4;42;9;33;331;51;33;1,17;36,78;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
89;15854;"Journal of Circadian Rhythms";journal;"17403391";0,378;Q4;33;15;8;592;15;7;1,88;39,47;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
90;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,226;Q3;31;33;116;714;38;106;0,25;21,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
91;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,231;Q3;30;34;103;860;30;60;0,27;25,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
92;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,150;Q4;28;0;15;0;3;14;0,20;0,00;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
93;16187;"International MS Journal";journal;"13528963, 14693410";0,228;Q4;26;22;60;513;31;54;0,65;23,32;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
94;14333;"Thalamus and Related Systems";journal;"14729288, 17448107";0,630;Q3;24;30;36;2090;43;35;1,53;69,67;United Kingdom;Western Europe;"Cambridge University Press";"2001-2005, 2008";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
95;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,257;Q3;19;9;19;564;18;17;0,95;62,67;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Neuroscience; Social Sciences"
96;16468;"Pain Reviews";journal;"09681302, 14770318";0,103;Q4;17;0;8;0;1;8;0,00;0,00;United Kingdom;Western Europe;"Hodder Arnold Journals";"1995-2002";"Anesthesiology and Pain Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
97;145679;"European Journal of Neurology, Supplement";journal;"14710552";1,171;Q2;16;8;12;213;48;12;2,50;26,63;United Kingdom;Western Europe;"Rapid Science Publishers";"2002, 2004-2005";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
