Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;28697;"Materials Letters";journal;"18734979, 0167577X";0,623;Q2;172;2136;5399;30488;17960;5393;3,24;14,27;33,63;1;478;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
76;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,613;Q2;156;215;694;9973;2739;692;3,75;46,39;29,72;0;29;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
77;12318;"Optical Materials";journal;"09253467";0,611;Q2;119;1286;2811;59438;10824;2807;4,07;46,22;32,25;0;302;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Inorganic Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
78;24680;"Diamond and Related Materials";journal;"09259635";0,610;Q2;126;727;1235;36148;4967;1235;4,18;49,72;31,32;0;137;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
79;4500151552;"High Energy Density Physics";journal;"15741818";0,609;Q2;40;13;174;372;256;174;1,66;28,62;7,69;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Physics and Astronomy"
80;12121;"Infrared Physics and Technology";journal;"13504495";0,602;Q2;84;438;1067;16318;3991;1063;3,61;37,26;34,44;0;32;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
81;12179;"Journal of Luminescence";journal;"00222313";0,597;Q2;131;860;2316;38825;8867;2305;3,86;45,15;35,29;0;34;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
82;12517;"Wave Motion";journal;"01652125";0,584;Q2;68;119;318;4817;721;314;2,45;40,48;24,09;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
83;12352;"Optics Communications";journal;"00304018";0,575;Q2;151;746;2813;25136;6982;2811;2,58;33,69;30,89;0;37;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
84;14471;"Meccanica";journal;"15729648, 00256455";0,573;Q2;74;169;484;6897;1266;473;2,67;40,81;19,08;1;8;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
85;29121;"Physica E: Low-Dimensional Systems and Nanostructures";journal;"13869477";0,559;Q2;112;384;1367;19103;4456;1358;3,51;49,75;29,30;1;39;Netherlands;Western Europe;"Elsevier B.V.";"1974, 1997-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
86;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,558;Q2;82;119;480;5654;1323;476;2,84;47,51;20,69;1;4;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
87;21100894511;"Optical Materials: X";journal;"25901478";0,554;Q2;17;85;82;4272;298;82;2,40;50,26;26,58;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
88;26899;"Fluid Phase Equilibria";journal;"03783812";0,549;Q2;138;211;893;13280;2344;881;2,58;62,94;30,56;0;29;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
89;28526;"Journal of Magnetism and Magnetic Materials";journal;"03048853";0,549;Q2;195;1326;3757;57615;10741;3698;2,83;43,45;25,71;1;52;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
90;10900153324;"Particuology";journal;"22104291, 16742001";0,525;Q2;77;133;335;6763;1161;330;3,51;50,85;32,28;0;18;Netherlands;Western Europe;"Elsevier B.V.";"2008-2024";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
91;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,523;Q2;189;496;1828;20804;4695;1756;2,69;41,94;28,83;0;20;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
92;29083;"Nuclear Physics A";journal;"03759474";0,521;Q2;174;110;874;8119;1137;862;1,39;73,81;21,52;0;7;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
93;12284;"Surface Science";journal;"00396028";0,504;Q2;159;156;419;7233;885;415;2,03;46,37;31,04;0;18;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
94;21100897164;"Micro and Nano Engineering";journal;"25900072";0,498;Q2;15;68;68;2274;257;67;2,30;33,44;26,18;0;25;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
95;34667;"Microgravity Science and Technology";journal;"09380108";0,489;Q2;41;104;252;3507;549;252;2,04;33,72;30,03;0;5;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Applied Mathematics (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
96;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,486;Q2;101;61;211;2907;415;208;1,77;47,66;19,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Radiation (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
97;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,483;Q2;39;90;251;2773;666;251;3,10;30,81;35,55;0;31;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Medicine; Physics and Astronomy"
98;26586;"Chemical Physics Letters";journal;"00092614";0,480;Q2;253;776;2542;32305;6956;2533;2,91;41,63;30,22;0;128;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
99;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,477;Q2;81;58;213;2623;406;207;2,06;45,22;25,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2); Computer Vision and Pattern Recognition (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
100;27477;"Current Applied Physics";journal;"15671739";0,475;Q2;102;223;635;9392;1623;633;2,50;42,12;30,85;0;27;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
101;29112;"Photonics and Nanostructures - Fundamentals and Applications";journal;"15694429, 15694410";0,473;Q2;47;76;185;3298;545;185;2,86;43,39;24,82;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Hardware and Architecture (Q3); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
102;29118;"Physica B: Condensed Matter";journal;"09214526";0,473;Q2;130;728;1770;34052;4957;1754;2,86;46,77;27,13;0;78;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1988-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
103;26696;"Microelectronic Engineering";journal;"01679317";0,467;Q2;111;130;500;5678;1334;499;2,50;43,68;25,73;0;24;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
104;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,466;Q2;65;57;171;2339;304;170;1,63;41,04;17,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
105;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,463;Q2;131;213;1370;6842;1920;1346;1,41;32,12;25,43;0;16;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
106;23897;"Journal of Geometry and Physics";journal;"03930440";0,455;Q2;61;200;631;5823;889;626;1,57;29,12;21,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
107;12347;"Thin Solid Films";journal;"00406090";0,454;Q3;213;402;1587;16286;3543;1577;2,17;40,51;26,76;0;70;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
108;26584;"Chemical Physics";journal;"03010104";0,448;Q2;132;242;900;12981;2119;892;2,42;53,64;30,68;0;25;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
109;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,428;Q2;102;276;800;13171;2049;791;2,58;47,72;36,01;0;55;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Biomaterials (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
110;24531;"Acta Mathematica Scientia";journal;"02529602";0,425;Q2;42;143;360;4584;341;358;0,82;32,06;31,94;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
111;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,423;Q2;88;98;362;3234;579;362;1,76;33,00;26,98;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
112;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,414;Q3;49;28;91;1056;211;91;1,57;37,71;27,47;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
113;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,412;Q3;122;116;463;5050;858;450;1,95;43,53;33,95;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Condensed Matter Physics (Q3); Instrumentation (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
114;27730;"New Astronomy";journal;"13841092, 13841076";0,409;Q3;73;109;300;5440;512;296;1,87;49,91;25,37;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Astronomy and Astrophysics (Q3); Instrumentation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
115;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";0,408;Q3;31;53;155;3740;380;143;2,50;70,57;36,73;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q2); Astronomy and Astrophysics (Q3); Health, Toxicology and Mutagenesis (Q3); Radiation (Q3)";"Agricultural and Biological Sciences; Environmental Science; Physics and Astronomy"
116;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,406;Q3;79;127;516;7243;930;505;1,78;57,03;28,81;0;1;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
117;24703;"Journal of Crystal Growth";journal;"00220248";0,402;Q3;165;358;1227;13130;2234;1217;1,81;36,68;27,54;1;31;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
118;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,402;Q3;142;225;915;12748;2213;912;2,45;56,66;40,42;1;71;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Chemistry (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Bioengineering (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Modeling and Simulation (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
119;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,398;Q3;51;28;79;1289;150;78;1,79;46,04;33,33;0;5;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
120;21101079622;"Results in Optics";journal;"26669501";0,390;Q3;16;114;181;4357;381;181;2,10;38,22;33,98;0;17;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
121;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,383;Q3;98;365;725;19719;1756;723;2,73;54,02;34,60;0;62;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Biochemistry (Q3); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
122;18041;"Journal of Electrostatics";journal;"03043886";0,383;Q3;88;78;202;2477;417;202;2,02;31,76;22,53;0;8;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Biotechnology (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Surfaces, Coatings and Films (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
123;21100896681;"Chemical Physics Letters: X";journal;"25901419";0,376;Q2;9;0;25;0;65;25;2,75;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Physics and Astronomy (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
124;21100370079;"Computational Condensed Matter";journal;"23522143";0,360;Q3;26;138;251;6870;513;250;1,86;49,78;24,66;0;21;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
125;144926;"Journal of Computational Electronics";journal;"15698025";0,344;Q3;46;131;544;5143;1328;542;2,29;39,26;21,39;0;27;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
126;21101080190;"Chemical Physics Impact";journal;"26670224";0,329;Q3;15;73;54;3542;124;54;2,30;48,52;32,22;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
127;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,325;Q3;46;32;160;1010;386;157;1,91;31,56;15,56;0;3;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering; Physics and Astronomy"
128;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,318;Q3;68;72;245;3795;454;242;2,17;52,71;39,49;0;11;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
129;21100894515;"Materials Letters: X";journal;"25901508";0,318;Q3;11;48;82;700;145;81;1,75;14,58;23,81;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
130;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,313;Q3;80;28;117;1647;188;117;1,51;58,82;20,20;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
131;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,312;Q3;26;39;81;1181;88;77;1,15;30,28;11,83;0;3;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
132;21100443326;"Molecular Astrophysics";journal;"24056758";0,309;Q3;15;0;15;0;16;15;1,33;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Astronomy and Astrophysics (Q3); Physical and Theoretical Chemistry (Q3); Space and Planetary Science (Q3); Spectroscopy (Q3)";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
133;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,308;Q3;44;50;113;1240;90;109;0,68;24,80;36,21;0;1;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
134;21101039512;"Physics Open";journal;"26660326";0,283;Q3;11;16;63;742;144;62;2,47;46,38;39,53;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
135;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,232;Q3;44;6;19;390;15;18;1,00;65,00;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Astronomy and Astrophysics (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
136;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,217;Q4;33;108;721;2485;557;714;0,81;23,01;28,89;0;13;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
137;5700163879;"KronoScope";journal;"1567715X, 15685241";0,215;Q4;10;12;31;266;16;27;0,62;22,17;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Astronomy and Astrophysics (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
138;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,213;Q4;80;39;100;1012;45;97;0,42;25,95;15,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
139;14574;"Strength, Fracture and Complexity";journal;"15672069";0,183;Q4;13;17;36;366;24;35;0,69;21,53;6,25;0;3;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
140;21100788814;"Physics in Medicine";journal;"23524510";0,166;Q4;9;11;18;536;25;18;0,80;48,73;27,27;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2016-2022";"Biophysics (Q4); Instrumentation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
141;21101120603;"ChemPhysMater";journal;"27725715, 20970323";;-;9;32;0;2438;0;0;0,00;76,19;34,08;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Chemistry (miscellaneous); Condensed Matter Physics; Materials Science (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
142;21101162733;"Results in Surfaces and Interfaces";journal;"26668459";;-;10;33;19;1544;63;19;3,32;46,79;33,33;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Condensed Matter Physics; Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
143;21101087332;"SciPost Physics Lecture Notes";journal;"25901990";;-;13;31;28;3040;238;28;7,48;98,06;16,67;0;0;Netherlands;Western Europe;"SciPost Foundation";"2018-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Physics and Astronomy"
144;21101161916;"Superconductivity";journal;"27728307";;-;8;31;0;1631;0;0;0,00;52,61;29,94;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science; Physics and Astronomy"
