Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;21558;"Nihon Kikai Gakkai Ronbunshu, A Hen/Transactions of the Japan Society of Mechanical Engineers, Part A";journal;"03875008";0,137;Q3;23;324;1210;4183;135;1209;0,11;12,91;4,47;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1979-1980, 1982-2013";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
80;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,136;Q4;66;79;113;2155;22;113;0,22;27,28;26,84;1;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
81;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,135;Q3;27;39;103;391;5;103;0,07;10,03;21,05;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
82;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,135;Q3;55;278;490;5081;114;489;0,23;18,28;11,32;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science; Engineering"
83;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,133;Q2;8;0;49;0;2;49;0,02;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Ocean Engineering (Q2); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
84;62659;"Proceedings of the National Science Council, Republic of China, Part A: Physical Science and Engineering";journal;"02556588";0,131;Q2;20;57;214;1203;19;214;0,11;21,11;28,21;0;0;Taiwan;Asiatic Region;"National Science Council";"1992-2001";"Engineering (miscellaneous) (Q2)";"Engineering"
85;25568;"Ishikawajima-Harima Giho/IHI Engineering Review";journal;"00189820";0,130;Q3;4;27;33;136;1;33;0,03;5,04;2,70;0;0;Japan;Asiatic Region;"Ishikawajima-Harima Heavy Industries Co., Ltd.";"1968-1990, 1996, 1999-2004";"Mechanical Engineering (Q3)";"Engineering"
86;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,127;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
87;25238;"Transactions of the SAEST (Society for Advancement of Electrochemical Science and Technology)";journal;"00360678";0,126;Q3;12;45;47;596;2;44;0,03;13,24;25,58;0;0;India;Asiatic Region;"Society for Advancement of Electrochemical Science and Technology";"1978-1990, 1996-2006";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
88;29590;"Journal of Spacecraft Technology";journal;"09711600";0,125;Q3;6;15;46;194;4;46;0,03;12,93;14,29;0;0;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q3)";"Engineering"
89;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,125;Q3;18;561;1988;1898;132;1988;0,06;3,38;3,78;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
90;12271;"Journal of the Institution of Engineers (India), Part PR: Production Engineering Division";journal;"02576708";0,124;Q3;9;7;38;65;6;38;0,13;9,29;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
91;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,124;Q2;9;155;289;802;6;289;0,03;5,17;6,45;0;0;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
92;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,123;Q2;12;155;170;758;4;170;0,02;4,89;27,00;0;0;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3)";"Engineering"
93;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,122;Q3;12;17;49;224;14;49;0,25;13,18;6,52;0;0;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
94;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,122;Q3;44;36;36;274;3;36;0,09;7,61;25,29;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
95;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,122;Q3;39;197;528;1705;33;528;0,05;8,65;27,53;0;0;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
96;21100223160;"Journal of Japan Institute of Electronics Packaging";journal;"13439677, 1884121X";0,121;Q3;11;106;136;375;4;136;0,03;3,54;4,07;0;0;Japan;Asiatic Region;"The Japan Institute of Electronics Packaging";"1998-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
97;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,121;Q3;14;39;107;81;9;107;0,08;2,08;11,11;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
98;100333;"Keio Science and Technology Reports";journal;"02864215";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Keio University";"1981, 1983-1985, 1987-1988, 1996-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
99;24038;"Zhizao Jishu Yu Jichuang/Manufacturing Technology &amp; Machine Tool";journal;"10052402";0,121;Q3;1;0;17;0;2;17;0,12;0,00;0,00;0;0;China;Asiatic Region;"Beijing Machine Tool Research Institute";"1998";"Engineering (miscellaneous) (Q3)";"Engineering"
100;71939;"Denshi Gijutsu Sogo Kenkyusho Iho/Bulletin of the Electrotechnical Laboratory";journal;"03669092";0,119;Q3;4;125;203;1405;3;203;0,02;11,24;8,86;0;0;Japan;Asiatic Region;"Denshi Gijutsu Sogo Kenkyujo";"1984-2001";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
101;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,119;Q3;24;18;52;320;6;52;0,16;17,78;15,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
102;27672;"Weixi Jiagong Jishu/Microfabrication Technology";journal;"10038213";0,119;Q3;7;0;130;0;4;130;0,04;0,00;0,00;0;0;China;Asiatic Region;"Weixi Jiagong Jishu";"1993-1999, 2001-2008";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
103;34977;"Japanese Journal of Medical Electronics and Biological Engineering";journal;"00213292";0,118;Q4;8;38;145;385;9;143;0,04;10,13;7,59;0;0;Japan;Asiatic Region;"Nihon M E Gakkai";"1963-2003";"Biomedical Engineering (Q4)";"Engineering"
104;27192;"Shapu Giho/Sharp Technical Journal";journal;"02850362";0,118;Q3;8;33;117;195;2;117;0,03;5,91;10,00;0;0;Japan;Asiatic Region;"Sharp Corporation";"1984-1987, 1989-2007, 2009, 2012-2015";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
105;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,117;Q3;26;185;337;933;10;337;0,03;5,04;27,75;0;0;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
106;12917;"Yingyong Jiguang/Applied Laser Technology";journal;"1000372X";0,115;Q4;10;0;144;0;5;144;0,04;0,00;0,00;0;0;China;Asiatic Region;"Shanghai Scientific and Technical Publishers";"1991-1999, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
107;20390;"Journal of the Institution of Engineers (India): Mechanical Engineering Division";journal;"00203408";0,114;Q3;14;29;96;335;3;96;0,03;11,55;7,69;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1990, 1992, 1994-2011";"Mechanical Engineering (Q3)";"Engineering"
108;14421;"Journal of the Japan Society for Precision Engineering";journal;"09120289, 1882675X";0,113;Q3;20;331;875;2885;34;875;0,04;8,72;4,77;0;0;Japan;Asiatic Region;"Japan Society for Precision Engineering";"1974, 1979-2023";"Mechanical Engineering (Q3)";"Engineering"
109;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,113;Q2;12;217;664;1850;20;664;0,03;8,53;6,00;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q2); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
110;13394;"Technology Reports of the Osaka University";journal;"00306177";0,113;Q3;4;12;99;118;8;95;0,11;9,83;7,69;0;0;Japan;Asiatic Region;"Osaka University";"1972-1990, 1992-2000";"Engineering (miscellaneous) (Q3)";"Engineering"
111;65672;"AMA, Agricultural Mechanization in Asia, Africa and Latin America (discontinued)";journal;"00845841";0,112;Q3;15;49;151;499;3;151;0,02;10,18;10,91;0;0;Japan;Asiatic Region;"Farm Machinery Industrial Research Corp.";"1982-1991, 1993-2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering"
112;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,112;Q4;29;69;276;656;17;276;0,07;9,51;25,30;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
113;78670;"Transactions of the Japan Concrete Institute";journal;"09118985";0,112;Q3;14;62;157;397;1;157;0,00;6,40;5,81;0;0;Japan;Asiatic Region;"Japan Concrete Institute";"1985-1986, 1994-2001";"Building and Construction (Q3)";"Engineering"
114;19825;"Dadianji Jishu/Large Electric Machine and Hydraulic Turbine";journal;"10003983";0,111;Q3;3;0;20;0;3;20;0,15;0,00;0,00;0;0;China;Asiatic Region;"Da Dianji Zazhishe";"1998";"Engineering (miscellaneous) (Q3)";"Engineering"
115;28858;"Dianchi/Battery";journal;"10011579";0,111;Q4;5;0;22;0;1;22;0,00;0,00;0,00;0;0;China;Asiatic Region;"Quanguo Dianchi Gongye Xinxi Zhongxin";"1994-1998, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
116;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,111;Q3;12;102;196;728;2;196;0,01;7,14;33,11;0;0;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
117;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,110;Q4;25;67;442;393;8;441;0,02;5,87;26,53;0;0;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
118;16168;"Journal of the Institution of Engineers (India): Architectural Engineering Division";journal;"0257344X";0,110;Q2;7;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1990, 1995-1997, 2002-2011";"Architecture (Q2)";"Engineering"
119;110241;"Seni Kikai Gakkai Shi/Journal of the Textile Machinery Society of Japan";journal;"03710580";0,110;Q3;7;40;143;267;4;143;0,05;6,68;12,16;0;0;Japan;Asiatic Region;"Textile Machinery Society of Japan";"1969-2005";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
120;5000157106;"Journal of Light and Visual Environment";journal;"03878805";0,109;Q4;21;16;29;16;1;29;0,03;1,00;10,20;0;0;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1977-1996, 1998-2016, 2021";"Electrical and Electronic Engineering (Q4)";"Engineering"
121;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,109;Q4;27;89;351;541;17;351;0,05;6,08;23,88;0;0;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
122;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,109;Q3;41;0;88;0;2;88;0,03;0,00;0,00;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
123;13630;"Zhongguo Hangkong Taikong Xuehui Huikan/Transactions of the Aeronautical and Astronautical Society of the Republic of China";journal;"10220666";0,109;Q4;7;37;52;595;2;52;0,05;16,08;27,78;0;0;China;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"1995-1997, 1999-2005";"Aerospace Engineering (Q4)";"Engineering"
124;76103;"Acta Metallurgica Sinica Series A, Physical Metallurgy &amp; Materials Science";journal;"10009442";0,107;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Board of Acta Metallurgica Sinica";"1988, 1992-1993, 1995-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
125;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,107;Q3;5;4;3;39;0;3;0,00;9,75;7,14;0;0;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
126;28958;"Chinese Journal of Nuclear Physics";journal;"10016031";0,107;Q3;3;0;41;0;4;41;0,00;0,00;0,00;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1993-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
127;16125;"Electro-Technology";journal;"03068552";0,107;Q4;0;0;3;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society of Electronic Engineers";"1969-1971, 1976, 1995-1998";"Electrical and Electronic Engineering (Q4)";"Engineering"
128;145378;"International Journal of Electrical Engineering";journal;"18123031";0,107;Q4;8;33;98;536;4;98;0,03;16,24;35,56;0;0;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
129;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,107;Q4;74;69;298;533;18;298;0,06;7,72;23,38;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
130;62506;"Asia Engineer";journal;"1029368X";0,106;Q3;1;0;4;0;1;4;0,33;0,00;0,00;0;0;China;Asiatic Region;"Printers' Circle Ltd.";"1994-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
131;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,106;Q4;42;126;148;893;2;148;0,01;7,09;28,52;0;0;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
132;72149;"Journal of the National Institute of Information and Communications Technology";journal;"13493205";0,106;Q3;10;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"National Institute of Information and Communications Technology";"2003-2017";"Media Technology (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
133;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,106;Q4;11;68;211;362;3;211;0,01;5,32;5,13;0;0;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
134;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,105;Q4;51;0;66;0;4;66;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Geotechnical Engineering and Engineering Geology (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geophysics (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
135;16961;"Journal of Ferrocement";journal;"01251759";0,105;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"International Ferrocement Information Center";"1975-1997";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
136;19005;"Beijing Keji Daxue Xuebao/Journal of University of Science and Technology Beijing";journal;"1001053X";0,104;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1998-2014";"Engineering (miscellaneous) (Q3)";"Engineering"
137;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,104;Q4;19;71;469;566;25;469;0,06;7,97;31,92;0;0;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
138;12152;"Jiguang Jishu/Laser Technology";journal;"10013806";0,104;Q4;10;0;177;0;7;177;0,01;0,00;0,00;0;0;China;Asiatic Region;"Jiguang Jishu Bianweihui";"1991-1999, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
139;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,104;Q4;27;147;584;566;11;584;0,01;3,85;26,09;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
140;62734;"Bulletin - Hokkaido University, Faculty of Fisheries";journal;"00183458";0,103;Q3;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido University";"1980, 1982-1983, 1987-1997";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
141;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,103;Q4;10;16;31;54;1;31;0,03;3,38;16,00;0;0;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q4); Ecology (Q4)";"Engineering; Environmental Science"
142;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,103;Q4;14;30;119;212;4;119;0,01;7,07;17,28;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
143;12667;"High Technology Letters";journal;"10066748";0,103;Q4;12;48;52;357;3;52;0,02;7,44;29,69;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Energy (miscellaneous) (Q3); Biotechnology (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
144;20980;"Journal of Mechanical Engineering Research and Developments (discontinued)";journal;"10241752";0,103;Q4;22;0;6;0;0;6;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Science China Press";"1995, 1997, 2001, 2014-2021";"Mechanical Engineering (Q4)";"Engineering"
145;12581;"Memoirs of the Faculty of Engineering, Kobe University";journal;"03689638";0,103;Q3;1;5;8;55;0;8;0,00;11,00;5,88;0;0;Japan;Asiatic Region;"Kobe University School of Medicine";"1976-1987, 1999-2003";"Engineering (miscellaneous) (Q3)";"Engineering"
146;27379;"Metals Materials and Processes";journal;"0970423X";0,103;Q3;7;0;64;0;4;64;0,09;0,00;0,00;0;0;India;Asiatic Region;"Meshap Science Publishers";"1996-1998, 2002";"Engineering (miscellaneous) (Q3)";"Engineering"
147;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,103;Q4;7;0;85;0;5;85;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
148;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,103;Q4;52;373;917;2957;24;917;0,03;7,93;28,15;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
149;96460;"Weidianzixue yu jisuanji";journal;"10007180";0,103;Q3;2;0;18;0;1;18;0,06;0,00;0,00;0;0;China;Asiatic Region;"Microelectronics &amp; Computer";"1998";"Engineering (miscellaneous) (Q3)";"Engineering"
150;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,103;Q4;131;199;381;1287;17;381;0,04;6,47;28,19;0;0;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
151;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,102;Q4;67;0;11;0;0;11;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
152;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,102;Q4;32;0;11;0;1;11;0,09;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
153;67926;"Display and Imaging";journal;"09185704";0,102;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Science Communications International";"1993, 1997";"Computer Vision and Pattern Recognition (Q4); Control and Systems Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
154;61420;"Electricity Conservation Quarterly";journal;"09702318";0,102;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;India;Asiatic Region;"Devki R&amp;D Engineers";"1981-1984, 1986-1989, 1994-1998";"Mechanical Engineering (Q4)";"Engineering"
155;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,102;Q4;14;0;136;0;7;136;0,06;0,00;0,00;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
156;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,102;Q4;23;33;13;183;0;13;0,00;5,55;20,93;0;0;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
157;14997;"International Agricultural Engineering Journal";journal;"08582114";0,102;Q4;16;18;43;282;4;43;0,07;15,67;14,29;0;0;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
158;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,102;Q4;9;25;32;177;1;32;0,03;7,08;8,33;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
159;16905;"Ports and Harbors";journal;"05547555";0,102;Q3;1;0;12;0;0;12;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"International Association of Ports and Harbors";"1976, 1982-1999";"Ocean Engineering (Q3)";"Engineering"
160;18149;"Shuili Fadian/Water Power";journal;"05599342";0,102;Q3;2;0;19;0;3;19;0,16;0,00;0,00;0;0;China;Asiatic Region;"Shuili Fadian Zhishe";"1969, 1974-1976, 1990, 1998";"Engineering (miscellaneous) (Q3)";"Engineering"
161;26290;"Tiedao Xuebao/Journal of the China Railway Society";journal;"10018360";0,102;Q4;36;0;12;0;0;12;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Mechanical Engineering (Q4)";"Engineering"
162;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,102;Q3;17;0;9;0;0;9;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
163;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,102;Q4;35;0;13;0;0;13;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
164;22394;"ABU Technical Review";journal;"01266209";0,101;Q4;4;0;21;0;1;21;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
