Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;14288;"Behavioural Processes";journal;"18728308, 03766357";0,849;Q1;91;208;598;11223;1149;585;1,78;53,96;44,50;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
80;21100874339;"BMC Zoology";journal;"20563132";;-;17;15;9;856;16;9;1,78;57,07;29,41;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
81;19700180908;"Integrative Zoology";journal;"17494877";0,854;Q1;44;45;151;2516;281;139;1,78;55,91;36,99;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
82;29629;"Journal of Morphology";journal;"03622525, 10974687";0,766;Q1;83;114;332;6715;592;332;1,78;58,90;40,85;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
83;22642;"Malacologia";book series;"00762997";0,510;Q2;40;4;52;3724;80;49;1,76;931,00;18,18;1;0;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
84;21100871622;"Porcine Health Management";journal;"20555660";;-;29;27;50;1012;88;48;1,76;37,48;43,97;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Animal Science and Zoology; Food Animals; Small Animals";"Agricultural and Biological Sciences; Veterinary"
85;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,694;-;112;89;290;4780;581;289;1,75;53,71;39,12;1;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
86;22655;"Mammalian Biology";journal;"16165047, 16181476";0,719;Q1;53;78;220;4308;377;214;1,75;55,23;33,13;10;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
87;19524;"Veterinary Journal";journal;"15322971, 10900233";0,979;Q1;126;150;932;4399;1820;835;1,75;29,33;50,08;12;0;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
88;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,804;Q1;60;64;180;1637;302;162;1,73;25,58;35,14;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
89;69955;"Contributions to Zoology";journal;"13834517";0,718;Q1;39;16;46;1274;73;46;1,71;79,63;34,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
90;21100388419;"Aquaculture Reports";journal;"23525134";0,618;Q2;42;40;94;1830;158;93;1,68;45,75;39,20;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
91;35941;"Journal of Animal Science";journal;"15253163, 00218812";0,848;Q1;182;550;1794;21794;3475;1767;1,68;39,63;36,66;42;0;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
92;24090;"Acta Ethologica";journal;"14379546, 08739749";0,769;Q1;36;35;86;1851;137;85;1,67;52,89;49,61;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
93;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,842;Q1;71;83;312;5162;584;311;1,67;62,19;35,39;9;0;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
94;38539;"Animal Welfare";journal;"09627286";0,716;Q1;78;44;157;2248;255;140;1,65;51,09;54,33;16;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
95;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,630;Q2;69;194;410;8396;677;409;1,65;43,28;38,85;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
96;21697;"Animal Genetics";journal;"02689146, 13652052";0,830;Q1;92;129;378;3603;680;339;1,61;27,93;37,74;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
97;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;223;672;7217;1218;672;1,60;32,36;30,97;6;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
98;24055;"Ursus";journal;"15376176";0,811;Q1;47;26;38;1550;72;38;1,60;59,62;23,93;0;0;United States;Northern America;"International Association for Bear Research and Management";"1998-2001, 2003-2023";"Animal Science and Zoology (Q1); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
99;21100823377;"Animal Nutrition";journal;"24056383, 24056545";0,442;Q2;53;60;120;2835;191;120;1,59;47,25;31,96;10;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
100;21100414801;"Current protocols in mouse biology";journal;"21612617";0,846;-;23;17;54;0;74;54;1,59;0,00;43,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Medicine (miscellaneous) (Q2)";"Medicine"
101;85636;"World's Poultry Science Journal";journal;"17434777, 00439339";0,559;Q2;88;61;183;3256;309;170;1,59;53,38;28,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
102;21017;"Bird Conservation International";journal;"09592709, 14740001";0,581;Q2;51;44;126;2397;182;126;1,58;54,48;25,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
103;130177;"Zebrafish";journal;"15458547";0,795;Q1;59;77;238;2676;464;226;1,56;34,75;43,12;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2005-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
104;24713;"Behaviour";journal;"00057959, 1568539X";0,808;Q1;85;65;286;4054;458;283;1,55;62,37;49,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
105;4000151823;"Scientia Agricola";journal;"01039016";0,578;Q2;65;63;212;2069;354;196;1,53;32,84;39,10;3;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
106;54288;"Animal Science Journal";journal;"13443941, 17400929";0,586;-;52;261;463;9285;679;463;1,50;35,57;32,15;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
107;21100805739;"Comparative Cognition and Behavior Reviews";journal;"19114745";0,523;Q2;11;7;6;604;9;6;1,50;86,29;30,00;0;0;Canada;Northern America;"Comparative Cognition Society";"2016-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
108;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,553;Q2;57;88;278;4163;419;277;1,50;47,31;40,20;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
109;22131;"Ornis Fennica";journal;"00305685";0,717;Q1;33;18;63;828;90;62;1,49;46,00;21,21;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
110;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,700;Q1;53;41;150;2369;227;149;1,48;57,78;33,17;5;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
111;22626;"Laboratory Animals";journal;"00236772, 17581117";0,665;Q1;77;69;175;1649;298;150;1,47;23,90;44,15;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
112;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,594;Q2;81;236;533;8423;866;526;1,45;35,69;43,42;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
113;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,563;Q2;86;122;320;5993;506;314;1,44;49,12;30,25;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
114;69085;"Reproductive Biology";journal;"1642431X";0,668;Q1;45;54;118;2382;229;116;1,44;44,11;49,83;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
115;21989;"Herpetological Journal";journal;"02680130";0,654;Q1;42;41;96;2308;144;95;1,43;56,29;32,28;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
116;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,467;Q2;44;42;121;2077;161;120;1,43;49,45;41,46;0;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
117;22505;"Invertebrate Biology";journal;"10778306, 17447410";0,568;Q2;47;35;94;2007;126;94;1,42;57,34;47,15;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
118;24584;"Zoologischer Anzeiger";journal;"00445231";0,623;Q2;46;89;151;5044;221;149;1,41;56,67;34,51;1;0;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
119;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,617;Q2;30;34;104;1416;146;104;1,40;41,65;31,82;0;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
120;21100468931;"Avian Research";journal;"20537166";0,516;Q2;21;34;56;1503;83;55;1,40;44,21;33,82;4;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
121;4000152122;"Journal of the American Association for Laboratory Animal Science";journal;"15596109";0,667;Q1;65;92;266;3115;492;250;1,40;33,86;53,66;0;0;United States;Northern America;"American Association for Laboratory Animal Science";"2006-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
122;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,605;Q2;52;55;207;2814;298;203;1,38;51,16;31,84;4;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
123;21100466213;"Pastoralism";journal;"20417136";0,639;Q2;32;25;62;1135;97;61;1,38;45,40;30,26;6;0;Germany;Western Europe;"SpringerOpen";"2011-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
124;17687;"Avian Diseases";journal;"00052086";0,656;Q1;91;79;312;2672;438;304;1,37;33,82;40,86;0;0;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
125;22036;"Journal of Field Ornithology";journal;"02738570, 15579263";0,675;-;54;32;95;1694;144;94;1,37;52,94;32,03;2;0;United States;Northern America;"Resilience Alliance";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
126;18700156722;"Agribusiness";journal;"07424477, 15206297";0,487;Q2;53;39;107;1540;148;101;1,36;39,49;37,11;6;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2); Food Science (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
127;18800156743;"Avian Conservation and Ecology";journal;"17126568, 17126576";0,684;Q1;30;38;59;2209;100;55;1,35;58,13;35,76;0;0;Canada;Northern America;"The Resilience Alliance";"2009-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
128;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,637;Q2;91;290;716;12419;1053;698;1,34;42,82;33,89;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
129;24079;"Acta Chiropterologica";journal;"15081109";0,630;Q2;44;36;111;2092;151;111;1,33;58,11;33,33;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
130;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,431;-;25;64;128;2816;182;128;1,33;44,00;45,56;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
131;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,561;Q2;43;0;199;0;286;196;1,32;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Physiology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
132;3300147807;"Livestock Science";journal;"18711413";0,730;Q1;128;233;833;9197;1423;830;1,32;39,47;35,75;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
133;22171;"Genetica";journal;"00166707, 15736857";0,649;Q1;94;53;185;2994;246;185;1,31;56,49;45,90;1;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
134;21574;"Emu";journal;"14485540, 01584197";0,568;Q2;47;52;149;2763;201;147;1,30;53,13;33,75;10;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
135;22544;"Journal of Ethology";journal;"02890771, 14395444";0,591;Q2;40;32;92;1367;127;92;1,30;42,72;30,63;3;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
136;21101026937;"Animal Migration";journal;"20848838";;-;11;5;14;216;18;14;1,29;43,20;59,09;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013, 2015-2022";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
137;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,573;Q2;88;76;205;1869;316;201;1,29;24,59;43,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
138;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,889;Q1;116;110;328;6328;585;312;1,28;57,53;39,24;15;0;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
139;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,433;Q2;81;292;857;13612;1206;844;1,28;46,62;35,55;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Food Animals (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
140;21101053113;"Ichthyology and Herpetology";journal;"27661512, 27661520";;-;75;72;260;3696;323;259;1,27;51,33;24,64;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"2021-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
141;21100390177;"Regional Studies in Marine Science";journal;"23524855";0,413;Q2;37;110;183;6021;231;177;1,26;54,74;32,70;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
142;21941;"Folia Primatologica";journal;"00155713, 14219980";0,602;Q2;51;30;75;1574;92;74;1,25;52,47;41,32;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
143;22028;"International Journal of Primatology";journal;"15738604, 01640291";0,884;Q1;87;61;180;4271;312;170;1,25;70,02;55,78;7;0;United States;Northern America;"Springer New York";"1980-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
144;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,515;Q2;52;33;101;1168;124;101;1,25;35,39;32,08;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
145;21100940430;"Food Science of Animal Resources";journal;"26360780, 26360772";;-;43;110;327;3618;367;325;1,24;32,89;38,34;5;0;South Korea;Asiatic Region;"Korean Society for Food Science of Animal Resources";"2018-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
146;5200153106;"Neotropical Ichthyology";journal;"16796225";0,559;-;49;69;216;3917;298;216;1,24;56,77;35,38;6;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
147;23336;"Primates";journal;"00328332, 16107365";0,591;Q2;61;59;170;2646;197;161;1,24;44,85;35,15;2;0;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
148;39604;"British Poultry Science";journal;"00071668, 14661799";0,477;Q2;105;99;301;4012;402;299;1,23;40,53;32,34;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
149;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,648;Q2;45;48;100;2451;188;93;1,21;51,06;40,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
150;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,609;Q2;99;86;241;2881;382;233;1,21;33,50;28,50;12;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
151;19700170477;"ZooKeys";journal;"13132970, 13132989";0,533;Q2;61;472;1590;21038;1852;1575;1,19;44,57;29,36;22;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
152;19700182345;"Open Ornithology Journal";journal;"18744532";0,347;Q3;9;7;17;253;15;17;1,18;36,14;34,48;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2020";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
153;24565;"Zoological Studies";journal;"10215506";0,630;Q2;50;32;147;1475;185;147;1,18;46,09;35,78;0;0;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
154;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,692;Q1;52;56;147;2522;214;145;1,16;45,04;34,86;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
155;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,411;Q2;37;39;100;1092;122;96;1,16;28,00;30,09;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
156;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,249;Q3;43;22;75;1260;77;75;1,15;57,27;28,85;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q2); Animal Science and Zoology (Q3); Communication (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
157;20976;"Ardeola";journal;"05707358, 23410825";0,546;-;31;15;87;842;99;86;1,14;56,13;20,90;1;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
158;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,392;Q2;28;23;66;774;65;65;1,13;33,65;23,88;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
159;27182;"Experimental Animals";journal;"13411357";0,614;Q2;52;59;153;1555;214;153;1,13;26,36;39,45;1;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
160;80835;"Journal of Agricultural and Resource Economics";journal;"10685502";0,720;Q1;56;24;71;1098;113;70;1,13;45,75;25,00;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
161;22133;"Ornis Hungarica";journal;"12151610, 20619588";;-;12;20;53;1064;51;53;1,13;53,20;6,25;0;0;Hungary;Eastern Europe;"Walter de Gruyter GmbH";"1992, 2009, 2011-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
162;92166;"Small Ruminant Research";journal;"09214488";0,485;Q2;99;224;740;8768;894;734;1,13;39,14;37,87;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
163;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,413;Q2;36;82;245;4224;279;245;1,12;51,51;44,66;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Small Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
164;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,409;Q2;41;33;109;1431;110;108;1,12;43,36;37,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
