Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
217;21645;"Japanese Journal of Plastic Surgery";journal;"00215228";0,100;Q4;6;141;387;2028;2;345;0,01;14,38;16,30;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2018";"Surgery (Q4)";"Medicine"
218;15610;"Extremophiles";journal;"14310651, 14334909";1,020;Q1;95;58;171;2021;346;171;1,91;34,84;36,24;3;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
219;25147;"Bulletin of Electrochemistry";journal;"02561654";0,249;Q4;27;98;266;2018;88;266;0,31;20,59;29,30;0;0;India;Asiatic Region;"Scientific Publishers of India";"1988-1990, 1996-2006";"Electrochemistry (Q4)";"Chemistry"
220;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,402;Q2;27;82;105;2013;59;99;0,56;24,55;11,93;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
221;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,202;Q2;36;271;336;2008;17;336;0,03;7,41;25,23;0;0;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
222;27376;"Metals and Materials International";journal;"15989623, 20054149";0,396;Q1;56;90;274;2000;127;274;0,46;22,22;20,76;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
223;21343;"Nippon Shokuhin Kagaku Kogaku Kaishi";journal;"1341027X";0,153;Q4;25;119;333;1999;63;333;0,14;16,80;30,29;1;0;Japan;Asiatic Region;"Japanese Society for Food Science and Technology";"1995-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
224;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,188;Q2;22;257;666;1992;37;666;0,07;7,75;30,78;0;0;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
225;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,100;Q4;6;35;79;1989;11;77;0,16;56,83;3,13;0;0;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
226;19261;"Journal of Plant Research";journal;"09189440, 16180860";0,635;Q2;80;59;177;1984;228;174;1,20;33,63;24,43;6;0;Japan;Asiatic Region;"Springer Japan";"1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
227;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,538;Q2;66;91;178;1982;193;178;1,27;21,78;30,23;0;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
228;22946;"Forest Research";journal;"10011498";0,105;Q4;19;132;327;1978;14;327;0,04;14,98;33,98;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
229;20480;"JSME International Journal, Series C: Mechanical Systems, Machine Elements and Manufacturing";journal;"13447653, 1347538X";0,245;Q2;45;155;464;1976;165;464;0,33;12,75;7,88;2;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1996-2007";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
230;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,160;Q3;19;161;356;1960;97;356;0,29;12,17;43,38;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
231;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,516;Q2;66;124;332;1950;314;328;0,87;15,73;20,61;2;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
232;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,101;Q4;9;195;550;1942;5;550;0,01;9,96;43,42;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
233;20512;"Japanese Journal of Chest Diseases";journal;"03853667";0,100;Q4;4;125;394;1939;0;394;0,00;15,51;11,21;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1981-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
234;22382;"Huazhong Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Huazhong University of Science and Technology (Natural Science Edition)";journal;"16714512";0,103;Q4;19;436;887;1935;33;887;0,05;4,44;27,01;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2002-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
235;29280;"Journal of Occupational Health";journal;"13489585, 13419145";0,301;Q3;70;74;195;1935;132;194;0,66;26,15;28,23;25;0;Japan;Asiatic Region;"Japan Society for Occupational Health";"1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
236;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,102;Q4;12;205;435;1932;8;420;0,02;9,42;42,19;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
237;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,155;Q3;48;96;288;1929;101;288;0,27;20,09;35,78;3;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
238;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,114;Q3;15;232;474;1924;29;474;0,04;8,29;31,36;0;0;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
239;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,106;Q4;19;219;544;1906;35;544;0,06;8,70;38,45;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
240;22375;"Indian Drugs";journal;"0019462X";0,212;Q2;32;140;405;1903;82;401;0,20;13,59;25,15;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
241;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,146;Q2;48;216;284;1897;28;284;0,06;8,78;24,50;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
242;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,151;Q3;27;268;449;1893;36;449;0,06;7,06;30,23;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
243;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,185;Q1;93;72;241;1879;329;239;1,48;26,10;25,55;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
244;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,151;Q3;67;221;255;1868;45;255;0,18;8,45;27,96;0;0;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
245;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,242;Q2;62;107;327;1864;203;220;0,64;17,42;25,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
246;29038;"Cailiao Kexue yu Gongyi/Material Science and Technology";journal;"10050299";0,119;Q3;15;201;239;1861;16;239;0,06;9,26;27,83;0;0;China;Asiatic Region;"Harbin Institute of Technology";"1998, 2000-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
247;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,399;Q1;66;51;133;1860;144;133;1,09;36,47;15,04;1;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
248;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,324;Q3;38;33;115;1852;105;111;1,02;56,12;24,14;0;0;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
249;24590;"Zoos' Print Journal";journal;"09716378";0,132;Q4;20;138;301;1851;42;201;0,14;13,41;19,79;10;0;India;Asiatic Region;"Zoo Outreach Organisation";"2001-2008";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
250;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,145;Q3;39;221;338;1847;77;338;0,23;8,36;29,73;0;0;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
251;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,101;Q4;9;203;521;1845;5;521;0,01;9,09;33,79;0;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
252;25927;"Kobunshi Ronbunshu";journal;"03862186";0,184;Q2;17;92;316;1842;62;316;0,15;20,02;10,28;0;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
253;83418;"Breast Cancer";journal;"13406868";0,594;Q1;66;69;182;1828;271;175;1,54;26,49;11,71;0;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
254;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,323;Q2;66;53;121;1823;67;121;0,52;34,40;17,98;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
255;29843;"Shinku/Journal of the Vacuum Society of Japan";journal;"05598516, 18809413";;-;11;141;422;1818;36;415;0,10;12,89;4,95;0;0;Japan;Asiatic Region;"Shinku Kyokai";"1958-2009";"Condensed Matter Physics; Electrical and Electronic Engineering; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
256;29579;"Journal of Biosciences";journal;"02505991";0,494;Q2;85;66;255;1808;260;227;1,05;27,39;33,33;0;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
257;38511;"Nippon Nogeikagaku Kaishi";journal;"00021407";0,117;Q3;12;100;203;1806;16;203;0,06;18,06;13,92;1;0;Japan;Asiatic Region;"Japan Society for Bioscience Biotechnology and Agrochemistry";"1925, 1928, 1934-1944, 1948-2004";"Medicine (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
258;21100870576;"Current Medical Science";journal;"2523899X, 20965230";;-;39;191;390;1792;65;390;0,15;9,38;36,04;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
259;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,125;Q3;26;284;369;1791;41;369;0,12;6,31;28,78;0;0;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
260;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,506;Q1;41;126;386;1776;386;381;1,01;14,10;9,71;0;0;Japan;Asiatic Region;"Tokai University";"1988-2022";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
261;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,218;Q3;30;90;186;1776;39;186;0,15;19,73;26,35;0;0;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
262;22688;"Indian Journal of Environmental Protection";journal;"02537141";0,224;Q3;22;126;581;1772;49;581;0,06;14,06;29,73;0;0;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
263;29199;"Industrial Health";journal;"18808026, 00198366";0,329;Q2;72;60;151;1766;130;149;0,69;29,43;27,83;20;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
264;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,192;Q2;16;97;290;1750;28;288;0,08;18,04;25,97;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q2)";"Multidisciplinary"
265;13696;"Polymer (Korea)";journal;"0379153X";0,186;Q2;20;71;290;1750;108;290;0,38;24,65;24,53;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
266;23923;"Acta Theriologica Sinica";journal;"10001050";0,106;Q4;25;65;105;1748;5;105;0,05;26,89;26,09;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
267;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,336;Q3;45;58;142;1745;54;141;0,42;30,09;20,43;0;0;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
268;25522;"Tsinghua Science and Technology";journal;"10070214";0,119;Q3;59;117;78;1737;15;78;0,19;14,85;29,64;0;0;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q3)";"Multidisciplinary"
269;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,223;Q3;63;65;142;1732;77;141;0,57;26,65;16,33;4;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
270;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,271;Q3;61;80;214;1726;69;204;0,30;21,58;34,65;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
271;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,128;Q3;23;224;109;1724;9;109;0,08;7,70;30,33;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
272;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,197;Q3;79;71;222;1723;90;222;0,44;24,27;37,17;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
273;13974;"Hong Kong Medical Journal";journal;"10242708";0,240;Q2;57;100;279;1722;167;241;0,62;17,22;28,42;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
274;28334;"Ocean and Polar Research";journal;"1598141X";0,214;Q2;16;67;133;1720;36;133;0,24;25,67;24,10;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Geology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
275;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,115;Q4;40;52;170;1715;14;170;0,08;32,98;26,64;0;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
276;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,385;Q2;85;86;350;1710;227;348;0,62;19,88;28,23;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
277;24954;"Skin Research";journal;"13471813, 18839614";0,100;Q4;7;120;259;1691;2;259;0,01;14,09;32,89;0;0;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
278;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,213;Q3;34;186;648;1684;51;647;0,05;9,05;18,90;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
279;14189;"Statistica Sinica";journal;"10170405";1,371;Q2;86;71;199;1682;298;196;1,71;23,69;19,51;0;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
280;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;138;421;1680;1;421;0,00;12,17;13,85;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
281;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,115;Q4;8;88;277;1674;17;272;0,07;19,02;6,95;0;0;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
282;3300147407;"IEEJ Transactions on Power and Energy";journal;"03854213, 13488147";0,275;Q2;28;175;194;1667;74;194;0,38;9,53;3,42;1;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
283;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,106;Q3;33;195;315;1664;12;315;0,04;8,53;29,98;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
284;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,142;Q3;49;154;248;1659;35;248;0,12;10,77;26,82;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
285;12966;"Chinese Journal of Physics";journal;"05779073";0,159;Q4;60;84;200;1659;58;200;0,29;19,75;17,09;0;0;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
286;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,193;Q2;12;186;302;1657;17;302;0,07;8,91;34,62;0;0;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Engineering; Materials Science"
287;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,141;Q3;11;120;337;1642;43;323;0,16;13,68;4,09;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
288;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";;-;34;72;0;1638;0;0;0,00;22,75;16,88;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
289;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,367;Q2;42;97;354;1632;117;354;0,32;16,82;12,02;4;0;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
290;21174;"Dongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Southeast University (Natural Science Edition)";journal;"10010505";0,153;Q3;26;196;284;1630;27;284;0,10;8,32;32,21;0;0;China;Asiatic Region;"Southeast University";"2002-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
291;20469;"Nishinihon Journal of Urology";journal;"00290726";0,104;Q4;5;115;402;1628;6;401;0,02;14,16;4,99;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
292;23312;"Pedosphere";journal;"10020160";0,318;Q3;85;69;140;1627;136;140;1,16;23,58;29,63;0;0;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
293;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,110;Q4;23;152;411;1621;24;411;0,06;10,66;26,97;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
294;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";;-;20;212;0;1616;0;0;0,00;7,62;29,79;0;0;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering; Chemical Engineering (miscellaneous); Control and Systems Engineering; Mechanical Engineering; Nuclear Energy and Engineering";"Chemical Engineering; Energy; Engineering"
295;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,126;Q3;25;461;1252;1605;177;1252;0,13;3,48;10,70;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
296;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,101;Q4;4;143;409;1605;5;409;0,02;11,22;5,28;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
297;27150;"Chinese Journal of Astronomy and Astrophysics";journal;"10099271";;-;24;61;0;1601;0;0;0,00;26,25;29,79;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"2004-2008";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
298;18404;"Archives of Histology and Cytology";journal;"09149465, 13491717";0,558;Q2;54;44;142;1590;197;142;1,22;36,14;21,21;2;0;Japan;Asiatic Region;"Japan Society of Histological Documentation";"1988-2009, 2011-2013, 2015-2017, 2020";"Histology (Q2)";"Medicine"
299;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,237;Q2;50;102;261;1589;43;261;0,16;15,58;25,91;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
300;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,103;Q4;20;227;628;1586;21;627;0,03;6,99;35,60;0;0;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
301;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,238;Q2;23;121;506;1576;110;506;0,21;13,02;5,88;0;0;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
302;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,171;Q4;55;70;131;1576;15;131;0,12;22,51;38,16;0;0;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
303;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";;-;30;102;0;1576;0;0;0,00;15,45;20,50;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Bioengineering; Biotechnology; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Nanoscience and Nanotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
