Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;18844;"Schmerz";journal;"0932433X, 14322129";0,254;Q2;46;71;195;2149;153;173;0,88;30,27;12,38;3;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
84;21954;"Sucht";journal;"09395911";0,254;Q2;28;59;189;1109;86;145;0,43;18,80;22,73;4;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
85;25253;"Blutalkohol (discontinued)";journal;"00065250";0,252;Q2;13;21;89;317;25;87;0,23;15,10;24,39;0;0;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;12948;"Osteologie";journal;"25675818, 10191291";0,241;Q2;11;19;73;511;25;71;0,27;26,89;17,07;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
87;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,231;Q2;49;60;210;1137;113;200;0,52;18,95;19,17;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
88;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,225;Q2;65;148;483;4053;346;454;0,76;27,39;13,43;8;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
89;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,220;Q2;38;28;76;151;17;65;0,14;5,39;4,00;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Dentistry (miscellaneous) (Q3)";"Computer Science; Dentistry; Medicine"
90;21133;"Biologische Medizin";journal;"03408671";0,207;Q2;5;46;171;194;13;147;0,07;4,22;30,56;0;0;Germany;Western Europe;"Aurelia-Verlag GmbH";"1999-2006";"Medicine (miscellaneous) (Q2)";"Medicine"
91;26539;"Acta Medica Austriaca";journal;"15632571, 03038173";0,197;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1974-2004";"Medicine (miscellaneous) (Q2)";"Medicine"
92;98785;"Arztezeitschrift fur Naturheilverfahren";journal;"07206003";0,196;Q2;6;122;387;673;13;216;0,04;5,52;6,98;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"1981-1983, 1999-2004";"Medicine (miscellaneous) (Q2)";"Medicine"
93;18601;"Pneumologie";journal;"14388790, 09348387";0,195;Q2;47;111;315;2271;161;263;0,54;20,46;18,71;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
94;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";0,194;Q2;11;31;71;670;24;59;0,34;21,61;32,50;0;0;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
95;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,193;Q2;46;252;1150;1680;179;1149;0,18;6,67;13,04;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
96;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,192;Q2;29;140;462;3931;204;413;0,41;28,08;15,92;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Emergency Medicine (Q3)";"Medicine"
97;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,191;Q2;59;59;135;1436;61;134;0,46;24,34;45,36;0;0;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;12445;"Deutsche Medizinische Wochenschrift";journal;"00120472, 14394413";0,190;Q2;43;584;1524;7756;714;1088;0,52;13,28;15,11;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1875-1944, 1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
99;18976;"Medizinische Klinik (Munich, Germany : 1983)";journal;"07235003, 16156722";0,190;Q2;30;143;403;4490;191;378;0,47;31,40;16,44;5;0;Germany;Western Europe;"Urban und Vogel";"1951-1959, 1973-2010, 2013";"Medicine (miscellaneous) (Q2)";"Medicine"
100;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,189;Q2;27;17;117;0;48;117;0,36;0,00;24,24;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
101;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,185;Q2;34;214;703;5702;305;637;0,43;26,64;8,75;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
102;85785;"Zeitschrift fur Morphologie und Anthropologie";journal;"0044314X";0,178;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1961, 1963, 1965-1987, 1989-1993, 1995-1998, 2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
103;38929;"M.D. Computing";journal;"07246811";0,175;Q3;23;0;83;0;23;76;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1984-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
104;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,170;Q3;34;128;393;1883;148;371;0,32;14,71;24,76;0;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
105;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,153;Q3;21;44;132;1015;50;120;0,41;23,07;19,18;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
106;12334;"Current topics in pathology";journal;"00702188";0,151;Q3;18;0;15;0;4;15;0,27;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1970-1977, 1979-1983, 1985-1997, 1999, 2001";"Medicine (miscellaneous) (Q3)";"Medicine"
107;12044;"Luzifer-Amor : Zeitschrift zur Geschichte der Psychoanalyse";journal;"09333347";0,145;Q3;6;1;8;0;1;8;0,00;0,00;100,00;0;0;Germany;Western Europe;"Edition Diskord";"1990-1993, 1995-2000, 2002-2003, 2005-2012, 2014-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
108;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,141;Q3;24;26;75;450;22;73;0,29;17,31;17,74;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
109;26767;"Altex";journal;"1868596X, 18688551";0,136;Q3;64;40;106;375;23;95;0,27;9,38;36,07;0;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,136;Q3;33;36;82;615;13;82;0,19;17,08;12,00;1;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
111;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,135;Q3;12;31;107;155;24;79;0,22;5,00;6,67;0;0;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
112;75180;"Herzschrittmacher";journal;"01765175";0,134;Q3;4;0;38;0;6;34;0,00;0,00;0,00;0;0;Germany;Western Europe;"E B M Erdmann-Brenger GmbH";"1998-2001";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
113;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,133;Q3;22;68;148;2937;65;133;0,44;43,19;22,61;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
114;84556;"Medizinische Klinik";journal;"00258458";0,132;Q3;1;0;3;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1946-1952, 1959-1982, 1990";"Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;20493;"Schriftenreihe des Vereins fur Wasser-, Boden- und Lufthygiene";journal;"03008665";0,129;Q3;9;5;111;0;13;110;0,06;0,00;0,00;0;0;Germany;Western Europe;"Fischer Medical Publications";"1969, 1971-1973, 1975, 1978-1990, 1992-2001, 2003, 2006";"Medicine (miscellaneous) (Q3)";"Medicine"
116;21100230200;"Cardiovascular Engineering";journal;"14329077";0,128;Q3;6;18;45;343;6;44;0,21;19,06;10,45;0;0;Germany;Western Europe;"Pabst Science Publishers";"1998-2001, 2003, 2005";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
117;110298;"Fortschritte der Medizin. Originalien";journal;"-";0,127;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Medicine (miscellaneous) (Q3)";"Medicine"
118;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,126;Q3;38;19;44;763;10;44;0,27;40,16;28,95;0;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
119;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,124;Q3;17;90;244;1222;24;233;0,07;13,58;9,55;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
120;21100855845;"Perfusion (Germany)";journal;"09350020";0,124;Q3;7;0;10;0;2;10;0,20;0,00;0,00;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Health Professions; Medicine"
121;18750;"Acta historica Leopoldina";journal;"00015857";0,121;Q3;4;2;1;0;0;1;0,00;0,00;50,00;0;0;Germany;Western Europe;"Johann Ambrosius Barth";"1968, 1971, 1975, 1979-1980, 1985, 1987, 1995-1996, 2002-2003, 2007-2008, 2010-2011, 2013-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
122;17205;"Marburger Schriften zur Medizingeschichte";journal;"07213859";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Peter Lang GmbH Europaeischer Verlag der Wissenschaften";"1981-1987, 1989-1992, 1994-1997, 2001, 2010";"Medicine (miscellaneous) (Q3)";"Medicine"
123;93107;"Kongressband / Deutsche Gesellschaft für Chirurgie. Deutsche Gesellschaft für Chirurgie. Kongress";journal;"-";0,118;Q3;8;1;223;0;32;223;0,14;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2000-2003";"Medicine (miscellaneous) (Q3)";"Medicine"
124;28850;"Nursing leadership forum";journal;"10761632";0,116;Q3;8;12;75;51;4;68;0,06;4,25;87,50;0;0;Germany;Western Europe;"Springer Verlag";"1998-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
125;88041;"Zeitschrift fur Allgemeinmedizin";journal;"14336251, 14399229";0,113;Q3;16;125;75;1122;7;72;0,11;8,98;30,47;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1964, 1969-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
126;16524;"Klinikarzt";journal;"14393859, 03412350";0,111;Q3;6;93;276;428;16;214;0,07;4,60;14,71;1;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1996-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
127;13472;"Historia Hospitalium";journal;"04409043";0,110;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Michael Triltsch Verlag";"1969-1970, 1972-1975, 1977, 1979, 1981, 1983, 1985-1986, 1989, 1995, 2000, 2004, 2006, 2008, 2010, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
128;17163;"MMW Fortschritte der Medizin";journal;"16133560, 14383276";0,110;Q3;19;1088;2952;254;126;2387;0,04;0,23;17,03;0;0;Germany;Western Europe;"Springer Medizin";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
129;19630;"Tagliche Praxis";journal;"0494464X";0,110;Q3;3;213;645;1979;5;347;0,01;9,29;22,52;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2000-2018, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
130;18980;"Die Medizinische Welt";journal;"00258512";0,109;Q3;10;127;415;1740;27;381;0,07;13,70;13,89;0;0;Germany;Western Europe;"Schattauer GmbH";"1951, 1960-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
131;26472;"Abhandlungen zur Geschichte der Medizin und der Naturwissenschaften";journal;"0174870X";0,107;Q4;3;1;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Matthiesen Verlag";"1990, 1994-1997, 2002-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
132;18959;"Medizinhistorisches Journal";journal;"00258431";0,104;Q4;13;11;30;0;3;30;0,13;0,00;25,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
133;20881;"Wiener Klinische Wochenschrift, Supplement";journal;"03005178";0,104;Q4;15;32;52;813;4;47;0,08;25,41;21,05;0;0;Germany;Western Europe;"Springer Verlag";"1973-1992, 1994-1998, 2000-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
134;14687;"Technik Geschichte";journal;"0040117X";0,103;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Kiepert";"1968, 1974, 1976-1977, 1981, 1986, 2000-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
135;78990;"Wurzburger medizinhistorische Forschungen";journal;"03446948";0,103;Q4;1;3;7;0;1;7;0,14;0,00;100,00;0;0;Germany;Western Europe;"Horst Wellm Verlag";"1982, 1994-1999, 2001-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
136;26759;"Acta Medica Bulgarica";journal;"03241750";0,101;Q4;7;16;30;377;0;30;0,00;23,56;61,76;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-1987, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
137;27953;"Fortschritt und Fortbildung in der Medizin";journal;"01703331";0,101;Q4;2;0;33;0;1;31;0,03;0,00;0,00;0;0;Germany;Western Europe;"Bundesaerztekammer";"1984-1999, 2002";"Medicine (miscellaneous) (Q4)";"Medicine"
138;28288;"Kinderkrankenschwester : Organ der Sektion Kinderkrankenpflege / Deutsche Gesellschaft fur Sozialpadiatrie und Deutsche Gesellschaft fur Kinderheilkunde";journal;"07232276";0,101;Q4;5;119;170;115;2;166;0,00;0,97;63,83;0;0;Germany;Western Europe;"Schmidt";"1990-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
139;18943;"Medizin, Gesellschaft, und Geschichte : Jahrbuch des Instituts für Geschichte der Medizin der Robert Bosch Stiftung";journal;"0939351X";0,101;Q4;6;1;31;0;2;31;0,00;0,00;100,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1989-1993, 1995-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
140;29345;"Pflege aktuell / DBfK, Deutscher Berufsverband fur Pflegeberufe";journal;"09448918";0,101;Q4;3;88;198;0;3;184;0,02;0,00;58,67;0;0;Germany;Western Europe;"Deutscher Berufsverband fur Pflegeberufe";"1993-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
141;21620;"Stadion";journal;"01724029";0,101;Q4;4;0;23;0;0;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"Academia-Verlag";"1975-1977, 1984, 1988, 2000-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
142;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;Q4;10;6;33;0;0;32;0,00;0,00;14,29;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
143;24962;"Sudhoffs Archiv; Zeitschrift fur Wissenschaftsgeschichte. Beihefte";journal;"03410773";0,101;Q4;2;3;18;0;0;18;0,00;0,00;50,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979, 1982, 1984-1985, 1989, 1991-1993, 1995, 1997, 1999-2005, 2007-2008, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
144;28293;"Krankenpflege Journal";journal;"0174108X";0,100;Q4;5;62;162;0;1;161;0,00;0,00;37,04;0;0;Germany;Western Europe;"Die Schwestern Revue GmbH";"1980-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
145;59141;"Medizintechnik";journal;"03449416";0,100;Q4;3;33;111;62;1;91;0,01;1,88;9,52;0;0;Germany;Western Europe;"TUV-Verlag GmbH";"1978-2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
146;29354;"Pflege Zeitschrift";journal;"09451129";0,100;Q4;7;152;539;22;6;529;0,02;0,14;57,05;0;0;Germany;Western Europe;"Springer International Publishing AG";"1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
147;38677;"Ernahrungs Umschau";journal;"01740008";;-;17;71;0;666;0;0;0,00;9,38;45,87;0;0;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
148;89256;"Information processing in medical imaging : proceedings of the ... conference";journal;"10112499";;-;18;12;0;0;0;0;0,00;0,00;9,68;0;0;Germany;Western Europe;"Springer Verlag";"2003, 2005, 2007, 2009, 2011, 2013, 2015";"Medicine (miscellaneous)";"Medicine"
149;19900192581;"Neuere Medizin- und Wissenschaftsgeschichte";journal;"09492739";;-;3;8;0;0;0;0;0,00;0,00;14,29;0;0;Germany;Western Europe;"Centaurus-Verlagsgesellschaft";"2003, 2011-2012";"Medicine (miscellaneous)";"Medicine"
150;87374;"Wurzburger medizinhistorische Mitteilungen / im Auftrage der Wurzburger medizinhistorischen Gesellschaft und in Verbindung mit dem Institut fur Geschichte der Medizin der Universitat Wurzburg";journal;"01775227";;-;6;26;0;0;0;0;0,00;0,00;10,00;0;0;Germany;Western Europe;"Verlag Konigshausen Neumann";"1983-1999, 2003-2011";"Medicine (miscellaneous)";"Medicine"
