Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,101;-;22;34;72;769;7;72;0,10;22,62;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
91;145328;"Team Performance Management";journal;"13527592";0,229;Q3;43;25;71;1194;51;70;0,60;47,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
92;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,368;Q3;35;27;69;875;25;57;0,29;32,41;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
93;3600148105;"Human Resource Management Journal";journal;"09545395";0,969;Q1;95;26;69;972;153;62;1,57;37,38;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
94;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";0,203;Q3;19;22;69;878;30;66;0,36;39,91;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
95;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,361;-;44;28;67;884;64;61;0,72;31,57;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
96;14788;"Human Performance";journal;"08959285, 15327043";1,213;Q1;81;21;66;1174;185;65;1,80;55,90;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
97;14420;"Journal of Career Development";journal;"08948453, 15733548";0,528;Q2;57;22;65;1022;84;64;1,24;46,45;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
98;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;16;65;722;18;55;0,27;45,13;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
99;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";0,756;Q2;92;25;64;1332;146;62;1,63;53,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
100;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,798;Q2;20;19;64;778;62;62;1,30;40,95;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
101;5600155055;"Review of Public Personnel Administration";journal;"0734371X";0,632;Q2;59;26;63;782;68;58;0,95;30,08;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
102;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,619;Q2;49;27;62;799;96;54;1,20;29,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
103;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,717;Q2;47;7;62;97;44;57;0,78;13,86;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
104;19700188331;"Journal of Change Management";journal;"14791811, 14697017";0,122;-;53;10;61;568;54;53;0,69;56,80;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
105;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";;-;53;18;60;957;88;58;1,31;53,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
106;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,129;Q4;21;12;59;671;10;55;0,17;55,92;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
107;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,437;Q2;54;17;57;1120;81;57;1,13;65,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
108;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,231;Q3;48;44;57;2002;31;47;0,59;45,50;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
109;19250;"Work and Occupations";journal;"07308884, 15528464";1,386;Q1;81;18;56;989;107;56;1,77;54,94;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
110;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,321;Q3;27;14;55;914;37;53;0,63;65,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
111;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,121;Q4;41;0;54;0;6;50;0,06;0,00;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
112;4700152416;"International Journal of Environment, Workplace and Employment";journal;"17418437, 17418445";0,127;Q4;13;6;54;192;10;52;0,15;32,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2008, 2016-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
113;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,231;Q3;41;37;54;1097;27;54;0,42;29,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
114;4000148309;"Zeitschrift fur Personalpsychologie";journal;"16176391";1,042;Q1;15;15;53;691;63;50;1,61;46,07;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2005-2009";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
115;20213;"International Labour Review";journal;"00207780, 1564913X";0,338;Q3;53;21;52;729;50;44;0,97;34,71;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
116;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,213;Q3;19;26;52;607;21;44;0,40;23,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
117;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;25;52;1139;2;47;0,00;45,56;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
118;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;6;51;209;28;50;0,25;34,83;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
119;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,335;Q3;34;16;49;503;31;49;0,69;31,44;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
120;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,232;Q3;38;7;49;291;15;49;0,13;41,57;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
121;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,296;Q3;36;15;46;550;39;44;0,93;36,67;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q3); Finance (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
122;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,105;Q4;19;16;44;363;3;37;0,07;22,69;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
123;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,149;Q4;18;16;44;1422;9;43;0,11;88,88;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
124;5700165168;"Zeitschrift fur Personalforschung";journal;"01796437";0,138;Q4;23;27;44;1020;8;28;0,18;37,78;Germany;Western Europe;"Rainer Hampp Verlag";"2006-2015";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
125;17600155007;"Career Development for Exceptional Individuals";journal;"08857288, 15575047";0,677;Q2;41;23;43;615;27;43;0,33;26,74;United States;Northern America;"SAGE Publications Inc.";"1978-2014";"Education (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
126;4400151741;"Research on Economic Inequality";book series;"10492585";0,148;Q4;19;15;43;356;8;40;0,19;23,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
127;12100156754;"Sport Management Review";journal;"14413523";0,155;Q4;78;14;42;686;16;40;0,14;49,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Sports Science (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
128;12100154706;"Baltic Journal of Management";journal;"17465265";0,225;Q3;38;20;41;1010;31;41;0,76;50,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
129;4700153003;"International Journal of Work Organisation and Emotion";journal;"17408946, 17408938";0,473;Q2;19;9;41;656;34;38;0,37;72,89;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
130;5800173369;"Proceedings of the 2007 ACM SIGMIS Computer Personnel Research Conference: The Global Information Technology Workforce, SIGMIS-CPR 2007";conference and proceedings;"-";0,129;-;9;0;40;0;16;39;0,40;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Computer Science"
131;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,263;Q3;34;18;39;911;23;39;0,38;50,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
132;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";0,894;Q1;49;18;39;808;55;34;1,41;44,89;United States;Northern America;"Springer New York";"2006-2023";"Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
133;29745;"Information and Organization";journal;"14717727";1,275;Q1;75;13;37;958;155;34;2,59;73,69;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
134;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;12;37;0;5;37;0,09;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
135;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,125;Q4;28;24;35;494;22;34;0,74;20,58;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
136;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,102;Q4;15;11;34;395;2;33;0,09;35,91;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
137;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,101;Q4;31;15;33;657;9;33;0,27;43,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
138;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,101;Q4;10;0;32;0;1;30;0,03;0,00;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Economics and Econometrics (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
139;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,580;Q2;49;0;31;0;34;31;1,04;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
140;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,111;-;23;31;28;889;1;26;0,04;28,68;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Industrial Relations (Q3); Development (Q4); Education (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
141;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,101;Q4;11;0;28;0;2;26;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
142;5300152531;"Research on Emotion in Organizations";book series;"17469791";0,188;Q3;19;15;26;980;14;24;0,54;65,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2019, 2022-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
143;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";0,645;Q2;42;8;25;1092;28;22;1,29;136,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
144;4000152136;"Advances in Interdisciplinary Studies of Work Teams";book series;"15720977";0,101;Q4;10;0;24;0;3;21;0,18;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2006";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
145;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,308;Q3;35;28;24;1371;13;24;0,54;48,96;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
146;11400153332;"Asia Pacific Journal of Human Resources";journal;"10384111, 17447941";0,146;Q4;42;23;23;1037;12;19;0,52;45,09;United States;Northern America;"Wiley-Blackwell";"1966-1967, 1970, 1972-1974, 1976, 1978-1999, 2007-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
147;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,395;Q2;12;0;22;0;9;20;0,36;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
148;21100212325;"International Journal of Disability Management";journal;"18344887, 18338550";0,111;Q4;11;4;21;158;1;21;0,05;39,50;United Kingdom;Western Europe;"Cambridge University Press";"2006-2020";"Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
149;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,239;Q3;20;0;11;0;4;10;0,36;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
150;14130;"Research in Organizational Behavior";journal;"01913085";3,524;Q1;78;9;10;1337;32;9;3,20;148,56;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
151;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,104;Q4;13;5;6;169;2;6;0,33;33,80;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
152;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";;-;22;16;0;403;0;0;0,00;25,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Education; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
153;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;7;0;372;0;0;0,00;53,14;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
154;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";;-;14;27;0;1332;0;0;0,00;49,33;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management; Social Psychology; Strategy and Management";"Business, Management and Accounting; Psychology"
155;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";;-;13;26;0;620;0;0;0,00;23,85;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
156;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";;-;30;25;0;629;0;0;0,00;25,16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
157;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";;-;31;19;0;584;0;0;0,00;30,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
158;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";;-;60;28;0;1771;0;0;0,00;63,25;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management; Management Science and Operations Research; Organizational Behavior and Human Resource Management; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Social Sciences"
159;5700164072;"Travail et Emploi";journal;"02244365";;-;10;30;0;943;0;0;0,00;31,43;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
