Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
165;5700164098;"Communication and Society";journal;"23867876, 02140039";0,177;-;25;47;23;1860;4;23;0,17;39,57;54,32;0;0;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q3)";"Social Sciences"
166;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,287;Q1;25;29;75;719;60;72;0,47;24,79;32,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
167;5700161189;"Culture and Organization";journal;"14772760, 14759551";0,205;Q2;25;28;48;1283;27;46;0,56;45,82;36,84;1;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
168;14686;"Eighteenth-Century Studies";journal;"00132586, 1086315X";0,147;Q2;25;17;77;953;52;76;0,45;56,06;50,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1969, 1972, 1975-1976, 1979-1980, 1983-1985, 1998, 2000, 2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
169;5800169155;"Ethnopolitics";journal;"17449057";0,198;Q2;25;29;28;1314;11;28;0,39;45,31;30,30;7;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
170;5600156595;"Historical Research";journal;"14682281, 09503471";0,219;Q1;25;38;114;3002;54;111;0,41;79,00;23,81;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
171;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,189;Q2;25;23;67;571;21;62;0,28;24,83;70,83;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
172;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,117;Q3;25;44;76;1633;22;64;0,26;37,11;34,15;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
173;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,315;Q1;25;26;75;1213;46;71;0,35;46,65;41,94;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
174;19700187614;"Journal of Latinos and Education";journal;"1532771X, 15348431";0,142;Q2;25;19;32;530;7;27;0,22;27,89;60,00;1;0;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q2); Education (Q4)";"Social Sciences"
175;16200154760;"Journal of Medieval and Early Modern Studies";journal;"15278263, 10829636";0,201;Q2;25;21;70;1068;39;67;0,33;50,86;42,11;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
176;5700164130;"Latino Studies";journal;"14763443, 14763435";0,201;Q2;25;27;61;950;17;54;0,28;35,19;67,74;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
177;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,210;Q2;25;18;58;1919;22;58;0,34;106,61;5,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"History (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
178;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,110;Q3;24;55;105;1708;13;96;0,10;31,05;36,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
179;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,157;Q2;24;0;24;0;3;24;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
180;28320;"Arethusa";journal;"00040975";0,164;Q2;24;15;49;846;13;48;0,19;56,40;53,33;0;0;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
181;5800207874;"Bulletin of the School of Oriental and African Studies";journal;"0041977X, 14740699";0,125;Q3;24;16;60;705;30;59;0,61;44,06;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1917-1918, 1920-1940, 1942-1946, 1948-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
182;4000151708;"China Review";journal;"16802012";0,318;Q1;24;14;51;1061;45;48;0,73;75,79;58,82;0;0;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies (Q1)";"Social Sciences"
183;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,340;Q1;24;23;23;1092;15;22;0,65;47,48;56,67;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2)";"Social Sciences"
184;17600155220;"Geneses";journal;"11553219";0,522;Q1;24;44;95;1570;54;87;0,27;35,68;51,16;3;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
185;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,157;Q2;24;10;34;431;12;34;0,35;43,10;68,75;2;0;United States;Northern America;"Eastern University";"2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
186;5700155578;"Journal of American Folklore";journal;"00218715, 15351882";0,188;Q2;24;17;51;836;42;45;0,47;49,18;53,33;0;0;United States;Northern America;"American Folklore Society";"1987, 2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
187;5600154152;"Modernism/Modernity";journal;"10716068";0,200;Q2;24;45;108;1759;36;96;0,31;39,09;46,67;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
188;17300154807;"Muqarnas";journal;"09210326, 07322992";0,100;Q4;24;1;43;77;9;43;0,26;77,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
189;23121;"New York Review of Books";journal;"19447744, 00287504";0,363;Q1;24;196;719;314;252;268;0,42;1,60;14,63;0;0;United States;Northern America;"New York Review";"1977-1978, 1984, 1991-1992, 1994, 1996-1997, 2000-2001, 2007-2016";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
190;5700168298;"Souls";journal;"10999949, 15483843";0,108;Q3;24;29;111;1570;12;108;0,13;54,14;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
191;5600155405;"Asian Ethnicity";journal;"14692953, 14631369";0,143;Q2;23;18;52;590;18;50;0,32;32,78;19,05;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
192;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,204;Q2;23;21;49;378;11;49;0,18;18,00;40,74;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
193;5600156880;"Critical Quarterly";journal;"00111562, 14678705";0,102;Q4;23;27;111;901;8;88;0,05;33,37;31,82;1;0;United States;Northern America;"Wiley-Blackwell";"1959-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
194;5700163990;"Culture and Religion";journal;"14755610";0,224;Q1;23;24;18;1149;4;18;0,22;47,88;39,39;1;0;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
195;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,275;Q1;23;20;54;803;21;47;0,18;40,15;40,00;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
196;28667;"Geographia Polonica";journal;"00167282, 23007362";0,121;-;23;39;44;1539;4;43;0,04;39,46;31,37;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
197;19079;"International Journal of African Historical Studies";journal;"03617882";0,257;Q1;23;16;50;1432;29;48;0,65;89,50;26,67;0;0;United States;Northern America;"Boston University";"1976, 1979-1981, 1985-1989, 1999-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
198;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,176;Q2;23;30;76;1097;28;74;0,31;36,57;26,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
199;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,166;Q2;23;13;31;843;11;29;0,35;64,85;23,08;1;0;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
200;145057;"Multicultural Education";journal;"10683844";0,277;Q1;23;42;94;1184;35;90;0,38;28,19;62,50;0;0;United States;Northern America;"Caddo Gap Press";"2005-2013, 2015-2020";"Cultural Studies (Q1); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
201;5800207960;"Multicultural Perspectives";journal;"15327892, 15210960";0,227;Q1;23;33;33;682;10;29;0,30;20,67;66,67;2;0;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1)";"Social Sciences"
202;24200;"Review of Black Political Economy";journal;"00346446, 19364814";0,154;Q2;23;22;57;787;15;57;0,15;35,77;31,03;11;0;United States;Northern America;"Springer New York";"1970-2023";"Cultural Studies (Q2); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
203;21100201987;"Southern African Humanities";journal;"16815564";0,641;Q1;23;8;45;416;43;45;0,77;52,00;35,29;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
204;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,174;Q2;23;28;56;654;37;56;0,66;23,36;42,31;2;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
205;22776;"Arabica";journal;"15700585, 05705398";0,122;Q3;22;25;64;1046;14;64;0,12;41,84;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
206;21101075553;"Bulletin of ASOR";journal;"27693600, 27693589";;-;22;13;0;1199;0;0;0,00;92,23;28,57;1;0;United States;Northern America;"University of Chicago Press";"2022-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
207;5700177049;"CR: The New Centennial Review";journal;"1532687X, 15396630";0,101;Q4;22;12;115;245;20;103;0,18;20,42;45,45;0;0;United States;Northern America;"Michigan State University";"2002-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
208;18166;"European History Quarterly";journal;"14617110, 02656914";0,127;Q2;22;24;326;1457;35;325;0,08;60,71;30,43;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
209;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,173;Q2;22;31;80;2975;34;71;0,36;95,97;30,00;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
210;200147124;"Journal for Cultural Research";journal;"14797585";0,113;Q3;22;25;74;1100;15;73;0,20;44,00;25,00;0;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
211;9500154011;"Journal of African American Studies";journal;"15591646";0,243;Q1;22;32;54;1381;41;53;0,68;43,16;63,46;3;0;United States;Northern America;"Springer New York";"1996, 2003-2005, 2008-2023";"Cultural Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
212;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,116;Q3;22;31;101;2087;17;97;0,16;67,32;62,16;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
213;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,157;Q2;22;8;23;788;13;21;0,50;98,50;37,50;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
214;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,123;Q3;22;30;39;1874;8;37;0,21;62,47;37,14;3;0;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Anthropology (Q3); Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
215;5600156553;"Journal of Pacific History";journal;"00223344";0,141;Q2;22;21;51;1099;13;50;0,15;52,33;31,58;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
216;4700152636;"Mind and Society";journal;"15937879";0,246;Q1;22;13;46;627;27;46;0,50;48,23;30,00;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Psychology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
217;6000159310;"Senses and Society";journal;"17458927, 17458935";0,128;Q2;22;24;48;555;15;47;0,31;23,13;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
218;6000152817;"Third Text";journal;"09528822";0,149;Q2;22;71;211;1311;38;201;0,15;18,46;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
219;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,234;Q1;21;61;188;1991;35;187;0,17;32,64;46,39;0;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Cultural Studies (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
220;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,136;Q2;21;44;127;1164;17;122;0,07;26,45;60,61;6;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Gender Studies (Q3); Education (Q4)";"Social Sciences"
221;5700153334;"Changing English";journal;"1358684X";0,200;Q2;21;41;110;1071;41;105;0,33;26,12;52,38;0;0;United States;Northern America;"Routledge";"1994-2023";"Cultural Studies (Q2); Education (Q3)";"Social Sciences"
222;5600153629;"Critical Arts";journal;"19926049, 02560046";0,111;Q3;21;36;65;1048;24;57;0,40;29,11;42,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4)";"Arts and Humanities; Social Sciences"
223;25985;"Diogenes";journal;"14677695, 03921921";0,124;Q3;21;36;132;1051;27;129;0,13;29,19;22,86;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
224;20087;"Folklore";journal;"0015587X, 14698315";0,166;Q2;21;17;47;738;11;45;0,24;43,41;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
225;5600153506;"Israel Affairs";journal;"13537121";0,172;Q2;21;35;89;2783;14;88;0,18;79,51;50,00;5;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
226;5600152970;"Japanese Studies";journal;"10371397";0,177;Q2;21;25;71;978;32;66;0,38;39,12;39,13;2;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
227;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,137;Q2;21;21;72;422;23;72;0,32;20,10;50,00;0;0;United States;Northern America;"Routledge";"1978-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
228;22763;"Journal of the American Oriental Society";journal;"00030279";0,100;Q4;21;27;49;1720;10;49;0,10;63,70;25,00;0;0;United States;Northern America;"Lockwood Press";"1971, 1973, 1979, 1982, 1986, 1988, 1998, 2002-2008, 2010-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
229;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,187;Q2;21;23;66;1659;23;65;0,24;72,13;24,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
230;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,101;Q4;21;19;65;556;12;64;0,04;29,26;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Anthropology (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
231;5600155209;"Modern Italy";journal;"13532944, 14699877";0,182;Q2;21;27;78;1261;29;72;0,32;46,70;40,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
232;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,125;Q2;21;6;37;0;13;37;0,27;0,00;37,50;0;0;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q2); Medicine (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
233;5800209455;"Renaissance Studies";journal;"02691213";0,117;Q3;21;29;97;1879;24;93;0,24;64,79;59,26;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
234;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;14;56;576;7;48;0,14;41,14;55,56;2;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
235;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,266;Q1;21;16;88;594;30;82;0,37;37,13;38,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
236;16100154768;"War in History";journal;"09683445, 14770385";0,191;Q2;21;20;54;1642;18;52;0,24;82,10;6,25;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
237;17100154728;"African Diaspora";book series;"18725457, 18725465";0,584;Q1;20;10;30;487;37;27;1,30;48,70;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
238;19900191623;"AJS Review";journal;"03640094, 14754541";0,144;Q2;20;21;49;1007;21;47;0,52;47,95;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
239;24770;"Arbor";journal;"02101963, 1988303X";0,166;Q2;20;168;284;3700;30;279;0,09;22,02;34,74;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
240;145624;"Black Scholar";journal;"00064246";0,169;Q2;20;28;96;616;11;89;0,10;22,00;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
241;5700164170;"Central Europe";journal;"14790963";0,647;Q1;20;9;45;381;67;40;0,11;42,33;42,86;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
242;12573;"Food and Foodways";journal;"15423484, 07409710";0,294;Q1;20;17;33;1182;11;31;0,36;69,53;71,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Food Science (Q3); Health (social science) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
243;5700167184;"Home Cultures";journal;"17406315";0,158;Q2;20;17;51;754;24;50;0,31;44,35;78,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
244;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,163;Q2;20;7;22;375;10;22;0,40;53,57;72,73;3;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
245;19900191617;"International Journal of Culture and Mental Health";journal;"17542863, 17542871";0,102;Q4;20;13;13;301;1;13;0,08;23,15;42,86;1;0;United Kingdom;Western Europe;"Routledge";"2010-2018";"Cultural Studies (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
246;5700163717;"Japan Forum";journal;"09555803";0,111;Q3;20;24;60;1031;15;58;0,17;42,96;44,83;1;0;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
247;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,108;Q3;20;21;26;374;6;25;0,23;17,81;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Music (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
248;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;22;73;582;15;17;0,17;26,45;50,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
249;26307;"Journal of the Early Republic";journal;"02751275";0,143;Q2;20;17;58;1784;24;53;0,35;104,94;12,50;1;0;United States;Northern America;"University of Pennsylvania Press";"1983, 1987, 2002-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
250;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,154;Q2;20;30;72;1189;17;66;0,22;39,63;65,52;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
251;5800170561;"Mediterranean Historical Review";journal;"1743940X, 09518967";0,107;Q3;20;10;32;586;2;32;0,08;58,60;30,00;0;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
252;19700188256;"Middle East Critique";journal;"19436149, 19436157";0,595;Q1;20;23;19;656;12;16;0,63;28,52;33,33;4;0;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
