Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
205;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";;-;3;33;35;2718;0;4;0,00;82,36;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
206;16200154795;"MFS - Modern Fiction Studies";journal;"1080658X, 00267724";0,186;Q1;24;33;90;1201;28;90;0,30;36,39;50,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
207;24474;"Modern Philology";journal;"00268232, 15456951";0,118;Q2;19;33;102;1597;18;102;0,10;48,39;52,94;0;0;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
208;5600154152;"Modernism/Modernity";journal;"10716068";0,188;Q1;24;33;121;2002;41;120;0,29;60,67;41,18;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
209;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;33;92;869;2;90;0,02;26,33;40,63;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
210;17500155007;"Text und Kritik";journal;"09352929, 00405329";0,100;Q4;2;33;120;407;2;115;0,03;12,33;25,81;0;0;Germany;Western Europe;"Edition Text und Kritik in Richard Boorberg Verlag GmbH and Co. KG";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
211;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,123;Q2;8;32;91;1867;10;91;0,13;58,34;34,21;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
212;17658;"American Imago";journal;"10857931, 0065860X";0,121;Q2;17;32;65;474;8;53;0,14;14,81;52,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Music (Q3); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
213;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,100;Q4;8;32;96;769;5;96;0,05;24,03;34,29;0;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
214;20700195002;"Ausa";journal;"02105853, 20141246";0,112;Q2;3;32;56;790;6;54;0,18;24,69;47,92;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
215;21100832763;"Brumal";journal;"20147910";;-;4;32;0;941;0;0;0,00;29,41;46,88;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Communication; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
216;17100154744;"CEA Critic";journal;"00078069";0,101;Q3;6;32;103;580;8;97;0,03;18,13;46,88;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
217;24052;"College Composition and Communication";journal;"0010096X";0,485;Q1;41;32;139;996;45;86;0,34;31,13;56,00;0;0;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
218;5800207799;"Fluminensia";journal;"03534642";0,100;Q4;7;32;70;765;5;69;0,10;23,91;82,86;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
219;6500153184;"Italian Studies";journal;"00751634, 17486181";0,191;Q1;14;32;89;1573;20;85;0,19;49,16;68,42;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
220;16200154775;"Legacy";journal;"07484321, 15340643";0,128;Q2;11;32;80;720;10;71;0,10;22,50;82,14;0;0;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
221;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,110;Q2;8;32;104;623;7;98;0,06;19,47;12,00;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
222;16200154797;"North American Review";journal;"00292397";0,100;Q4;1;32;96;0;0;67;0,00;0,00;42,11;0;0;United States;Northern America;"North American Review";"1978, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
223;17409;"Poetics";journal;"0304422X";1,183;Q1;76;32;112;2013;234;108;1,87;62,91;37,31;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
224;5600153387;"Positions";journal;"15278271, 10679847";0,285;Q1;29;32;107;1441;49;94;0,48;45,03;54,84;2;0;United States;Northern America;"Duke University Press";"2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
225;21100205318;"Asiatic";journal;"19853106";0,116;Q2;6;31;93;544;8;77;0,05;17,55;42,86;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
226;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,100;Q4;6;31;116;415;12;99;0,11;13,39;57,69;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
227;21100888137;"Cambridge Journal of Postcolonial Literary Inquiry";journal;"20522622, 20522614";;-;11;31;61;860;44;58;0,60;27,74;53,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
228;21101039803;"CounterText";journal;"20564406, 20564414";;-;5;31;50;500;6;40;0,12;16,13;34,48;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2015-2023";"Literature and Literary Theory";"Arts and Humanities"
229;29219;"Early American Literature";journal;"00128163, 1534147X";0,157;Q1;16;31;81;919;13;75;0,12;29,65;46,88;0;0;United States;Northern America;"University of North Carolina Press";"1973, 1979, 1981, 2000, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
230;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,104;Q3;14;31;90;813;21;88;0,23;26,23;37,93;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
231;5700154132;"Hispamerica";journal;"03630471";0,100;Q4;3;31;104;251;2;95;0,02;8,10;54,17;0;0;United States;Northern America;"Hispamerica";"2009-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
232;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,107;Q2;23;31;81;1567;21;78;0,17;50,55;24,24;0;0;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
233;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,110;Q2;5;31;105;625;4;102;0,02;20,16;73,53;0;0;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
234;21100286852;"Journal of Modern Literature";journal;"15291464, 0022281X";0,162;Q1;10;31;141;1054;22;132;0,14;34,00;50,00;0;0;United States;Northern America;"Indiana University Press";"2013-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
235;16100154798;"Milton Studies";book series;"00768820";0,101;Q3;11;31;31;1317;6;30;0,18;42,48;43,48;0;0;United States;Northern America;"University of Pittsburgh";"2002-2009, 2011-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
236;6000152706;"October";journal;"1536013X, 01622870";0,116;Q2;22;31;103;716;21;94;0,23;23,10;41,38;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
237;16000154763;"Raritan";journal;"02751607";0,111;Q2;10;31;93;0;18;92;0,13;0,00;23,33;0;0;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
238;24844;"Studies in Philology";journal;"00393738";0,101;Q3;14;31;22;2215;4;22;0,00;71,45;50,00;0;0;United States;Northern America;"University of North Carolina Press";"1972, 1979-1980, 2002-2014, 2017-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
239;5700169025;"Women's Writing";journal;"17475848, 09699082";0,100;Q4;16;31;99;674;19;91;0,18;21,74;86,67;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Gender Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
240;16000154712;"Canadian Literature";journal;"00084360";0,100;Q4;11;30;95;818;6;78;0,08;27,27;57,69;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q4)";"Arts and Humanities"
241;16000154705;"Ceska Literatura";journal;"00090468";0,105;Q2;6;30;106;866;12;102;0,06;28,87;38,46;0;0;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
242;19700170279;"English in Education";journal;"17548845, 04250494";0,442;Q1;24;30;58;728;54;46;0,85;24,27;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
243;6600153109;"Frontiers of Literary Studies in China";journal;"16737423, 16737318";0,117;Q2;6;30;88;909;5;86;0,03;30,30;59,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
244;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,124;Q2;3;30;56;609;8;55;0,08;20,30;62,50;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
245;6400153199;"Literature and Theology";journal;"02691205";0,113;Q2;12;30;86;1251;8;81;0,05;41,70;48,39;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
246;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,110;Q2;6;30;112;1352;8;110;0,09;45,07;50,00;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
247;16400154766;"Sub-Stance";journal;"00492426, 15272095";0,145;Q1;23;30;102;931;30;99;0,27;31,03;20,69;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
248;16100154753;"Western Humanities Review";journal;"00433845";0,102;Q3;6;30;110;167;5;91;0,03;5,57;47,83;0;0;United States;Northern America;"University of Utah";"1964, 1976, 2002-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
249;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,123;Q2;15;30;81;726;7;71;0,09;24,20;37,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
250;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,148;Q1;8;30;103;1085;19;102;0,22;36,17;41,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
251;21100829208;"Acta Linguistica Academica";journal;"25598201";0,162;Q1;13;29;49;917;13;47;0,28;31,62;45,95;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
252;11600153480;"Atlantic Studies : Global Currents";journal;"14788810, 17404649";0,142;Q1;12;29;97;1562;35;82;0,37;53,86;54,84;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
253;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,111;Q2;3;29;2;1284;0;2;0,00;44,28;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
254;5700153667;"College Literature";journal;"00933139, 15424286";0,101;Q3;17;29;90;967;19;84;0,23;33,34;34,48;1;0;United States;Northern America;"West Chester University";"2002-2023";"Literature and Literary Theory (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
255;5700168701;"Etudes Anglaises";journal;"0014195X";0,110;Q2;5;29;96;812;3;93;0,03;28,00;53,85;0;0;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
256;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,111;Q2;3;29;27;788;0;3;0,00;27,17;73,68;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
257;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,181;Q1;13;29;100;1549;29;97;0,30;53,41;60,71;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
258;6000169412;"Journal of the Southwest";journal;"08948410";0,117;Q2;13;29;51;1020;8;46;0,23;35,17;33,33;1;0;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
259;28900;"Latomus";journal;"00238856";;-;10;29;78;1880;15;78;0,13;64,83;18,75;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology; Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
260;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,160;Q1;11;29;134;857;12;130;0,10;29,55;48,39;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
261;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,100;Q4;4;29;89;993;3;86;0,05;34,24;53,85;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
262;21100268076;"Turkbilig";journal;"13026011";0,100;Q4;2;29;78;1051;2;77;0,02;36,24;33,33;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
263;16300154706;"Victorian Poetry";journal;"15307190, 00425206";0,166;Q1;14;29;51;695;19;51;0,23;23,97;69,23;0;0;United States;Northern America;"West Virginia University Press";"2002-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
264;28156;"American literature; a journal of literary history, criticism and bibliography";journal;"15272117, 00029831";0,407;Q1;21;28;74;1314;30;74;0,27;46,93;60,00;2;0;United States;Northern America;"Duke University Press";"1968-1969, 1981, 1983, 1985-1986, 2000, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
265;5800219290;"Analisi Linguistica e Letteraria";journal;"11221917, 18277985";;-;5;28;71;1125;1;70;0,02;40,18;67,74;0;0;Italy;Western Europe;"EDUCatt";"2014-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
266;21100201738;"Cincinnati Romance Review";journal;"21558817";0,100;Q4;3;28;64;697;2;63;0,00;24,89;56,25;0;0;United States;Northern America;"Department of Romance Languages and Literatures, University of Cincinnati";"2012-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
267;5800209432;"Concentric";journal;"17298792, 17296897";0,124;Q2;5;28;56;1268;8;54;0,14;45,29;52,00;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
268;5700164353;"Critique";journal;"17488605, 03017605";0,240;Q1;11;28;86;906;18;82;0,25;32,36;13,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
269;14680;"Daphnis";journal;"18796583, 0300693X";0,100;Q4;6;28;47;1347;0;44;0,00;48,11;59,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
270;21100255511;"Dix-Neuf";journal;"14787318";0,100;Q4;6;28;68;860;10;68;0,17;30,71;53,85;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
271;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,141;Q1;15;28;38;1195;8;38;0,19;42,68;46,15;0;0;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
272;21101074852;"Lexis";journal;"27241564";;-;4;28;92;1241;4;92;0,03;44,32;50,00;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2013-2023";"Classics; Literature and Literary Theory";"Arts and Humanities"
273;144973;"Men and Masculinities";journal;"1097184X";0,990;Q1;73;28;80;1541;203;78;2,59;55,04;66,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
274;5700156078;"Poetics Today";journal;"03335372";0,174;Q1;32;28;55;1396;23;52;0,37;49,86;23,53;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
275;5700163444;"Russian Review";journal;"00360341";0,364;Q1;30;28;83;1399;49;74;0,50;49,96;46,88;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
276;5700169125;"Style";journal;"00394238";0,116;Q2;24;28;78;718;57;77;0,83;25,64;34,29;0;0;United States;Northern America;"Northern Illinois University, Department of English";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
277;5700154419;"Text and Performance Quarterly";journal;"10462937";0,242;Q1;35;28;107;593;39;89;0,39;21,18;44,44;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
278;16300154711;"Theater";journal;"1527196X, 01610775";0,100;Q4;9;28;73;140;3;56;0,02;5,00;44,44;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
279;16200154717;"Travaux de Litterature";journal;"09956794";0,100;Q4;3;28;71;361;0;68;0,00;12,89;56,00;0;0;France;Western Europe;"(Association pour la Diffusion de la Recherche liltteraire";"2002, 2004-2005, 2007, 2009, 2011-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
280;21100265080;"Anuario Calderoniano";journal;"18888046";0,124;Q2;5;27;33;850;6;32;0,10;31,48;33,33;0;0;Spain;Western Europe;"Universidad de Navarra";"2013-2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
281;19700177033;"Artnodes";journal;"16955951";0,100;Q4;8;27;52;482;7;47;0,10;17,85;36,67;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
282;13243;"Chaucer Review, The";journal;"15284204, 00092002";0,244;Q1;15;27;90;1441;26;87;0,32;53,37;53,85;0;0;United States;Northern America;"Penn State University Press";"1979, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
283;6000167186;"Chicago Review";journal;"00093696";0,100;Q4;5;27;61;164;2;45;0,03;6,07;40,00;0;0;United States;Northern America;"University of Chicago";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
284;16000154723;"Comparative Literature";journal;"00104124, 19458517";0,148;Q1;17;27;79;1222;21;77;0,21;45,26;66,67;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
285;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";;-;17;27;84;711;29;75;0,44;26,33;26,92;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
286;21101057634;"Journal for the History of Rhetoric";journal;"26878011, 26878003";;-;8;27;64;773;16;55;0,29;28,63;44,00;0;0;United States;Northern America;"Penn State University Press";"2020-2021";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
287;16000154782;"Literature-Film Quarterly";journal;"00904260";0,117;Q2;10;27;56;561;10;46;0,13;20,78;39,13;0;0;United States;Northern America;"Salisbury State University";"2002-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
288;16200154798;"Novel";journal;"00295132";0,215;Q1;18;27;78;788;14;78;0,21;29,19;44,44;0;0;United States;Northern America;"Duke University Press";"2002-2007, 2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
289;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;27;90;992;5;87;0,03;36,74;41,67;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
290;16100154718;"Strumenti Critici";journal;"00392618";0,100;Q4;3;27;78;1156;3;78;0,06;42,81;40,74;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
291;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,100;Q4;11;27;82;1034;7;81;0,08;38,30;73,08;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
292;16300154713;"Studies in the Novel";journal;"00393827";0,101;Q3;19;27;76;915;15;73;0,17;33,89;70,83;0;0;United States;Northern America;"University of North Texas, English Department";"2003-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
293;6500153191;"Studies in Travel Writing";journal;"13645145";0,113;Q2;12;27;77;933;14;74;0,18;34,56;60,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
294;16200154700;"Anales de la Literatura Espanola Contemporanea";journal;"02721635";;-;6;26;0;915;0;0;0,00;35,19;33,33;0;0;United States;Northern America;"Society of Spanish and Spanish-American Studies";"2002-2012, 2017-2023";"Literature and Literary Theory";"Arts and Humanities"
295;13611;"Ariel";journal;"00041327";0,113;Q2;14;26;78;828;16;78;0,24;31,85;68,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
296;21100780471;"Asian Studies";journal;"22325131, 23504226";0,206;Q1;9;26;70;644;15;63;0,21;24,77;31,82;1;0;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
297;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,112;Q2;10;26;55;887;13;55;0,38;34,12;45,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
298;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;26;122;574;4;117;0,04;22,08;45,83;1;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
