Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;19700186905;"Zhongguo Guanxing Jishu Xuebao/Journal of Chinese Inertial Technology";journal;"10056734";0,270;Q3;21;134;449;1864;366;449;0,81;13,91;31,65;0;0;China;Asiatic Region;"Editorial Department of Journal of Chinese Inertial Technology";"2010-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
79;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,269;Q3;28;346;1125;7145;477;1125;0,37;20,65;26,16;0;12;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3)";"Engineering; Mathematics"
80;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,263;Q3;26;50;150;1271;154;145;0,97;25,42;18,55;1;6;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q3)";"Engineering"
81;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,258;-;24;122;356;4162;194;356;0,52;34,11;23,45;0;3;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Surfaces and Interfaces (Q3)";"Engineering; Mathematics; Physics and Astronomy"
82;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";0,257;Q3;27;93;197;1955;141;197;0,72;21,02;23,89;0;5;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
83;19955;"Economic Affairs";journal;"02650665, 14680270";0,256;Q3;23;40;116;1102;56;88;0,54;27,55;24,14;10;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
84;13633;"Chinese Space Science and Technology";journal;"1000758X";0,255;Q3;15;63;217;1070;123;217;0,63;16,98;36,51;0;4;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
85;21100853739;"Aerospace";journal;"22264310";0,251;Q3;38;128;131;5097;236;127;1,82;39,82;13,26;1;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Aerospace Engineering (Q3)";"Engineering"
86;21100843026;"REACH";journal;"23523093";0,250;Q3;13;2;22;122;35;20;1,59;61,00;25,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q3); Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
87;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,249;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q3); Computer Science Applications (Q3); Education (Q3); Applied Psychology (Q4)";"Computer Science; Engineering; Psychology; Social Sciences"
88;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,244;-;20;16;44;717;59;42;1,23;44,81;30,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
89;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,235;Q3;17;132;447;2143;154;447;0,30;16,23;33,53;0;1;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
90;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";0,231;Q3;23;92;140;1452;72;140;0,40;15,78;16,95;0;27;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
91;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,228;Q3;27;311;992;6179;520;992;0,51;19,87;32,48;0;13;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
92;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,228;Q3;23;251;664;7181;520;664;0,80;28,61;32,49;0;35;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
93;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,225;Q3;22;31;146;592;71;145;0,44;19,10;14,02;0;2;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
94;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,223;Q3;21;120;383;2182;160;383;0,33;18,18;30,73;0;8;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q3)";"Engineering"
95;21100831410;"Journal of The Institution of Engineers (India): Series C";journal;"22500545, 22500553";0,215;Q3;26;77;187;1827;138;174;0,68;23,73;13,77;0;23;India;Asiatic Region;"Springer India";"2012-2023";"Aerospace Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
96;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,212;Q3;25;90;251;2726;175;251;0,70;30,29;32,34;0;12;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
97;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,211;Q3;27;38;118;918;72;117;0,58;24,16;20,41;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q3)";"Engineering"
98;21100375904;"Open Engineering";journal;"23915439";0,211;Q3;37;68;207;1601;189;203;0,83;23,54;19,15;0;13;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science; Materials Science"
99;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,208;Q3;20;301;890;5373;360;890;0,43;17,85;30,25;0;36;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Chemical Engineering; Energy; Engineering"
100;4400151403;"Shiyan Liuti Lixue/Journal of Experiments in Fluid Mechanics";journal;"16729897";0,204;Q4;18;77;273;2039;108;273;0,31;26,48;25,62;0;2;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2006-2023";"Aerospace Engineering (Q4)";"Engineering"
101;4000151503;"Russian Aeronautics";journal;"10687998, 19347901";0,198;Q4;18;106;281;1234;114;281;0,30;11,64;18,06;0;4;United States;Northern America;"Pleiades Publishing";"2005-2023";"Aerospace Engineering (Q4)";"Engineering"
102;21100814505;"International Journal of Mechanical and Production Engineering Research and Development (discontinued)";journal;"22498001, 22496890";0,194;Q4;28;1114;260;18746;232;260;0,89;16,83;20,90;0;329;India;Asiatic Region;"";"2016-2020";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Aerospace Engineering (Q4)";"Chemical Engineering; Engineering"
103;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,191;Q4;32;582;1254;9839;381;1254;0,27;16,91;34,53;1;76;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
104;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,185;Q4;27;68;167;1382;67;142;0,48;20,32;15,57;0;14;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
105;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,182;Q4;11;31;96;630;32;96;0,41;20,32;27,63;0;4;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
106;21100827839;"Unmanned Systems";journal;"23013850, 23013869";0,179;Q4;28;20;61;871;94;59;1,66;43,55;25,76;0;8;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Automotive Engineering (Q3); Aerospace Engineering (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4)";"Engineering; Mathematics"
107;19700174710;"SAE International Journal of Aerospace";journal;"19463855, 19463901";0,178;Q4;23;8;70;260;51;70;0,67;32,50;30,00;0;2;United States;Northern America;"SAE International";"2008-2023";"Aerospace Engineering (Q4)";"Engineering"
108;21100826874;"Advances in Aircraft and Spacecraft Science";journal;"2287528X, 22875271";0,177;Q4;18;39;97;1248;63;93;0,56;32,00;10,23;0;1;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Fluid Flow and Transfer Processes (Q3); Aerospace Engineering (Q4)";"Chemical Engineering; Engineering"
109;100147321;"Air and Space Power Journal (discontinued)";journal;"15542505, 1555385X";0,168;Q4;9;0;123;0;19;83;0,13;0,00;0,00;0;0;United States;Northern America;"AU Press";"2004-2017";"Aerospace Engineering (Q4)";"Engineering"
110;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,163;Q4;15;119;262;2775;83;262;0,32;23,32;28,07;0;13;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
111;21100836263;"INCAS Bulletin (discontinued)";journal;"20668201, 22474528";0,143;Q4;19;74;49;1028;18;49;0,37;13,89;25,00;0;8;Romania;Eastern Europe;"INCAS - National Institute for Aerospace Research Elie Carafoli";"2017-2022";"Aerospace Engineering (Q4); Control and Systems Engineering (Q4)";"Engineering"
112;21100809809;"International Journal of Aviation, Aeronautics, and Aerospace";journal;"23746793";0,136;Q4;14;50;80;1436;38;80;0,32;28,72;25,44;1;1;United States;Northern America;"Embry-Riddle Aeronautical University";"2014-2023";"Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
113;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";0,135;-;31;0;522;0;308;522;0,67;0,00;0,00;0;0;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous) (Q3)";"Engineering"
114;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,124;Q4;19;0;6;0;2;6;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
115;11600153410;"Space Research Today";journal;"17529298";0,124;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
116;19700175603;"Advances in Military Technology";journal;"18022308";0,118;Q4;14;21;58;331;29;57;0,44;15,76;3,85;0;1;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
117;14448;"European Space Agency Bulletin";journal;"03764265";0,117;Q4;14;0;40;0;5;39;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
118;29590;"Journal of Spacecraft Technology";journal;"09711600";0,110;Q4;6;12;30;93;2;30;0,08;7,75;31,03;0;2;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q4)";"Engineering"
119;13113;"Vertiflite";journal;"00424455";0,110;Q4;10;81;249;0;21;143;0,12;0,00;9,09;0;2;United States;Northern America;"American Helicopter Society";"1970-1980, 1982-1995, 1997-1998, 2001-2021";"Aerospace Engineering (Q4)";"Engineering"
120;19700186828;"International Journal of Flow Control";journal;"17568250";0,107;Q4;14;0;5;0;1;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2015";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
121;21100825855;"Fatigue of Aircraft Structures";journal;"20817738, 23007591";0,103;Q4;5;10;23;137;4;23;0,17;13,70;22,22;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2021, 2023";"Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
122;16079;"Air Force Magazine";journal;"07306784";0,100;Q4;9;216;730;0;3;330;0,00;0,00;27,78;0;7;United States;Northern America;"Air Force Association";"1994-2019, 2023";"Aerospace Engineering (Q4)";"Engineering"
123;21101151827;"Advances in Astronautics Science and Technology";journal;"25245252, 25245260";;-;7;27;0;532;0;0;0,00;19,70;30,33;1;8;Germany;Western Europe;"Springer";"2018-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
124;21101022444;"Aerospace Systems";journal;"25233955";;-;10;14;0;294;0;0;0,00;21,00;18,18;0;0;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Aerospace Engineering; Computers in Earth Sciences; Control and Systems Engineering; Mechanical Engineering; Social Sciences (miscellaneous); Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Social Sciences"
125;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;18;58;707;180;47;1,69;39,28;27,45;3;2;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
126;21101017244;"Drones";journal;"2504446X";;-;43;44;5;1707;20;4;4,00;38,80;19,71;5;13;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Aerospace Engineering; Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
127;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;9;33;410;44;31;1,16;45,56;35,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
128;21100943564;"International Journal of Turbomachinery, Propulsion and Power";journal;"2504186X";;-;14;22;25;704;39;24;1,56;32,00;5,66;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aerospace Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
129;21100901952;"Journal of Air Transportation";journal;"23809450";;-;13;17;25;450;17;24;0,68;26,47;6,67;0;4;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Aerospace Engineering; Energy (miscellaneous); Management, Monitoring, Policy and Law; Management of Technology and Innovation; Safety Research; Transportation";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
130;21100871641;"Journal of Space Safety Engineering";journal;"24688975, 24688967";;-;14;23;60;386;17;51;0,37;16,78;17,50;1;1;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
131;21100889407;"Mathematics in Engineering, Science and Aerospace";journal;"20413173, 20413165";;-;13;36;0;972;0;0;0,00;27,00;21,82;0;2;United States;Northern America;"Cambridge Scientific Publishers";"2018-2023";"Aerospace Engineering; Applied Mathematics; Modeling and Simulation";"Engineering; Mathematics"
