Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;21101041839;"Santander, Estudios de Patrimonio";journal;"26055317, 26054450";;-;2;14;21;537;0;19;0,00;38,36;40,00;0;6;Spain;Western Europe;"Universidad de Cantabria";"2018-2022";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
95;21101012346;"Ad Limina";journal;"2171620X, 26595885";0,101;Q4;4;10;20;587;1;20;0,07;58,70;58,33;0;1;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
96;21101028200;"Gerion";journal;"02130181, 19883080";;-;2;24;20;1361;6;20;0,30;56,71;37,04;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
97;21101128492;"Antiguedad y Cristianismo";journal;"19896182, 02147165";;-;1;7;18;474;0;17;0,00;67,71;0,00;1;1;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Archeology; Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities; Social Sciences"
98;21101053587;"Karanos";journal;"26046199, 26043521";;-;2;9;18;577;5;14;0,28;64,11;28,57;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"Archeology (arts and humanities); Classics; History";"Arts and Humanities"
99;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,101;Q4;4;9;18;506;0;18;0,00;56,22;55,56;0;0;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
100;21100945725;"Studia Aurea";journal;"24626813, 19881088";0,148;Q2;3;19;18;1575;6;18;0,33;82,89;47,37;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
101;21101038691;"Tirant";journal;"15797422";;-;1;24;17;696;0;17;0,00;29,00;37,50;0;0;Spain;Western Europe;"Universitat de Valencia";"2019-2022";"History; Literature and Literary Theory";"Arts and Humanities"
102;21101061458;"Americania";journal;"21740178";;-;1;15;16;632;0;16;0,00;42,13;19,05;0;5;Spain;Western Europe;"Universidad Pablo de Olavide";"2019-2023";"History";"Arts and Humanities"
103;21101131061;"Atrio";journal;"02148293, 26595230";;-;1;16;16;399;0;16;0,00;24,94;42,11;0;2;Spain;Western Europe;"Pablo de Olavide University Department of Geography History and Philosophy";"2019-2022";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
104;21100889436;"Cercles";journal;"11390158, 16997468";0,102;Q4;2;7;16;512;0;15;0,00;73,14;71,43;0;1;Spain;Western Europe;"Universitat de Barcelona";"2018-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
105;21101165532;"Anaquel de Estudios Arabes";journal;"11303964, 19882645";;-;2;11;15;0;2;15;0,13;0,00;50,00;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
106;21100938751;"BSAA Arte";journal;"18889751, 25306359";0,102;Q4;1;14;15;711;1;15;0,07;50,79;27,78;0;0;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2019-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
107;5800208010;"Faventia";book series;"02107570";;-;1;7;15;302;0;15;0,00;43,14;40,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
108;21101176792;"Studia Historica: Historia Contemporanea";journal;"24447080";;-;4;12;15;337;1;14;0,07;28,08;54,55;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2019-2022";"History";"Arts and Humanities"
109;21101076712;"Medievalismo";journal;"11318155, 19898312";;-;3;16;13;963;1;13;0,08;60,19;18,75;0;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
110;21101021171;"Rubrica Contemporanea";journal;"20145748";;-;2;20;13;0;1;8;0,08;0,00;30,00;0;5;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"History";"Arts and Humanities"
111;21101026993;"ARYS. Antiguedad, Religiones y Sociedades";journal;"1575166X, 21736847";;-;3;16;12;1186;1;12;0,08;74,13;31,25;0;1;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2022";"History; Religious Studies";"Arts and Humanities"
112;21101071897;"CIAN-Revista de Historia de las Universidades";journal;"11396628, 19888503";;-;3;19;12;393;0;12;0,00;20,68;50,00;0;2;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
113;21100933896;"De Medio Aevo";journal;"22555889";0,102;Q4;3;13;12;701;2;11;0,17;53,92;40,00;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
114;21100942897;"Historia, Instituciones, Documentos";journal;"02107716, 22538291";0,102;Q4;3;15;12;812;0;12;0,00;54,13;26,67;0;2;Spain;Western Europe;"Universidad de Sevilla";"2019-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
115;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,189;Q2;9;13;12;679;10;12;0,83;52,23;33,33;1;8;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
116;21101047933;"Potestas";journal;"18889867, 2340499X";;-;2;12;12;565;3;12;0,25;47,08;23,08;0;1;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Classics; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
117;21101021456;"Revista de Pensamiento Estrategico y Seguridad CISDE";journal;"25298763";;-;4;12;12;633;5;12;0,42;52,75;25,00;0;4;Spain;Western Europe;"United Academic Journals (UA Journals)";"2019-2023";"History; Law; Political Science and International Relations; Safety Research; Sociology and Political Science";"Arts and Humanities; Social Sciences"
118;21101063834;"Arqueologia y Territorio Medieval";journal;"11343184, 23865423";;-;3;14;11;1175;0;11;0,00;83,93;60,00;14;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2023";"Archeology (arts and humanities); History";"Arts and Humanities"
119;21101028389;"Res Mobilis";journal;"22552057";;-;2;24;11;874;1;11;0,09;36,42;54,55;1;5;Spain;Western Europe;"Universidad de Oviedo";"2019-2023";"Anthropology; History; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
120;21101171884;"Astragalo";journal;"11343672, 24690503";;-;1;10;10;120;0;9;0,00;12,00;57,14;0;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture; Geography, Planning and Development; History; Philosophy; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
121;21100978909;"Documenta et Instrumenta";journal;"16974328, 16973798";0,103;Q3;3;10;9;336;2;9;0,22;33,60;54,55;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"History (Q3)";"Arts and Humanities"
122;21101041936;"Eikon Imago";journal;"22548718";;-;3;29;9;1260;0;9;0,00;43,45;31,03;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
123;21101152762;"Huarte de San Juan. Geografia e Historia";journal;"23410809";;-;2;11;9;359;0;7;0,00;32,64;11,76;2;2;Spain;Western Europe;"Public University of Navarre";"2019-2023";"History";"Arts and Humanities"
124;21101046683;"Locus Amoenus";journal;"11359722, 20148798";;-;1;11;9;437;0;9;0,00;39,73;36,36;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departamento de Arte";"2019-2020, 2022";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
125;21100979262;"Palaeohispanica";journal;"15785386, 26037637";0,163;Q2;4;29;9;2666;5;9;0,56;91,93;35,48;0;1;Spain;Western Europe;"Institucion Fernando el Catolico";"2019-2022";"History (Q2); Linguistics and Language (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
126;21100933832;"Panta Rei";journal;"23868864, 11362464";0,128;Q2;4;17;8;1605;4;8;0,50;94,41;51,61;0;5;Spain;Western Europe;"Centro de Estudios del Proximo Oriente y la Antiguedad Tardia";"2019-2022";"History (Q2); Anthropology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
127;14074;"Cuadernos de investigacion historica";journal;"02106272";;-;1;11;7;408;0;7;0,00;37,09;25,00;0;0;Spain;Western Europe;"Fundacion Universitaria Espanola";"1978-1979, 1999, 2001-2002, 2019-2022";"History";"Arts and Humanities"
128;21101058350;"En la Espana Medieval";journal;"02143038, 19882971";;-;3;11;7;628;4;7;0,57;57,09;27,27;1;0;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"History";"Arts and Humanities"
129;21101037314;"Manuscrits";journal;"20146000, 02132397";;-;1;16;6;388;1;5;0,17;24,25;18,75;0;5;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2021";"History";"Arts and Humanities"
130;21101039066;"Segle XX";journal;"23396806";;-;2;16;5;455;0;4;0,00;28,44;26,67;0;3;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"History";"Arts and Humanities"
131;21101166842;"Cuadernos del Cemyr";journal;"25308378";;-;1;4;4;55;0;4;0,00;13,75;33,33;0;0;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
132;21101046692;"Talia Dixit";journal;"18869440";;-;1;3;3;98;0;3;0,00;32,67;40,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, University of Extremadura";"2019-2022";"Arts and Humanities (miscellaneous); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
133;21101039872;"Medievalia";journal;"20148410, 02113473";;-;1;14;2;777;0;2;0,00;55,50;35,71;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
134;21101054200;"Revista Aequitas";journal;"21749493";;-;1;32;0;239;0;0;0,00;7,47;7,69;0;6;Spain;Western Europe;"Asociacion Veritas-Estudios sobre historia, derecho e instituciones";"2020-2023";"History; Law; Political Science and International Relations; Public Administration";"Arts and Humanities; Social Sciences"
