Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,553;Q2;32;30;93;1622;72;93;0,24;54,07;43,24;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
91;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";;-;32;16;0;416;0;0;0,00;26,00;16,67;0;0;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine";"Medicine"
92;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,511;Q2;31;30;77;816;45;74;0,41;27,20;31,94;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Oceanography (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
93;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,231;Q3;31;23;99;576;62;99;0,65;25,04;33,33;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q3)";"Medicine"
94;29673;"Medicina del Lavoro";journal;"00257818";0,303;Q2;31;59;260;1390;123;227;0,44;23,56;51,11;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
95;15700154704;"Oncology Reviews";journal;"19705557, 19705565";;-;31;20;0;1325;0;0;0,00;66,25;36,51;0;0;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;5800179590;"Pharmacologyonline (discontinued)";journal;"18278620";;-;31;157;0;3857;0;0;0,00;24,57;30,84;0;0;Italy;Western Europe;"SILAE - Societa Italo-Latinoamericana di Etnomedicina";"2007-2021";"Drug Discovery; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
97;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,124;Q4;30;57;196;100;35;195;0,20;1,75;51,26;0;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
98;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,214;Q3;30;46;185;725;87;178;0,47;15,76;20,39;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
99;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,204;Q3;30;31;89;660;24;86;0,20;21,29;21,43;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
100;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,279;Q3;30;1;83;766;66;83;0,89;766,00;0,00;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,116;Q4;30;110;310;1828;22;299;0,03;16,62;27,96;1;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
102;21100211323;"Plant Sociology";journal;"22801855";;-;30;75;66;1671;55;66;0,88;22,28;41,01;0;0;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
103;19739;"Reumatismo";journal;"22402683, 00487449";0,214;Q3;30;66;179;2584;96;169;0,35;39,15;34,78;1;0;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
104;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,175;Q4;29;49;113;1068;17;113;0,15;21,80;43,52;0;0;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
105;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,220;Q2;29;15;31;624;6;30;0,10;41,60;61,11;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
106;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;80;188;3635;150;173;0,75;45,44;24,56;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
107;23889;"Terra Antarctica";journal;"11228628";0,734;Q1;29;21;22;533;25;20;1,17;25,38;18,00;0;0;Italy;Western Europe;"Terra Antarctica Publication";"1996-2008";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
108;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;69;207;1919;118;194;0,43;27,81;26,59;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
109;19900192613;"PsychNology Journal";journal;"17207525";0,208;Q4;28;16;57;492;44;48;0,50;30,75;44,83;0;0;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
110;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,308;Q3;28;37;105;470;28;105;0,23;12,70;10,42;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
111;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,328;Q2;28;0;24;0;18;18;0,58;0,00;0,00;0;0;Italy;Western Europe;"Forum service editore";"1997-2005";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
112;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";;-;28;11;1;521;2;1;2,00;47,36;35,71;0;0;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology; Psychology (miscellaneous); Social Psychology";"Psychology"
113;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,129;Q4;27;99;345;1688;74;289;0,16;17,05;29,67;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q4)";"Medicine"
114;20078;"Bollettino Chimico Farmaceutico";journal;"00066648";0,131;Q4;27;0;57;0;6;48;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Editoriale Farmaceutica";"1949-2005";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
115;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,137;Q3;27;82;256;600;53;231;0,18;7,32;21,92;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
116;17064;"Laser Therapy";journal;"18847269, 08985901";0,188;Q3;27;31;43;385;10;43;0,33;12,42;21,28;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Surgery (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
117;29862;"Nuovo Cimento della Societa Italiana di Fisica B";journal;"18269877, 15949982";0,168;Q4;27;178;445;3523;130;444;0,23;19,79;21,71;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1971-2010";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
118;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,208;Q4;27;58;274;949;76;272;0,28;16,36;24,49;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
119;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,161;Q3;27;42;115;1852;29;114;0,25;44,10;58,68;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
120;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,100;Q4;26;37;94;443;0;94;0,00;11,97;49,38;0;0;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
121;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,350;Q2;26;21;59;539;16;52;0,28;25,67;14,71;0;0;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
122;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,158;Q3;25;410;792;4718;107;790;0,15;11,51;48,00;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
123;18925;"Journal of Genetics and Breeding";journal;"03949257";0,159;Q4;25;21;121;509;25;121;0,05;24,24;44,44;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
124;12838;"Metron";journal;"00261424, 2281695X";0,229;Q4;25;22;72;453;22;69;0,29;20,59;24,32;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q4)";"Mathematics"
125;71472;"Agro Food Industry Hi-Tech (discontinued)";journal;"17226996";0,124;Q3;24;145;301;3979;40;277;0,12;27,44;45,04;0;0;Italy;Western Europe;"TeknoScienze";"1996-2018";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
126;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,496;Q3;24;29;59;358;16;59;0,24;12,34;25,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
127;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,176;Q3;24;84;329;4500;107;285;0,31;53,57;27,43;0;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
128;16970;"Pathologica";journal;"00312983, 1591951X";0,142;Q4;24;33;138;414;23;132;0,13;12,55;44,00;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
129;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,130;Q4;24;14;28;303;9;28;0,37;21,64;13,16;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
130;17865;"Webbia";journal;"00837792";0,186;Q3;24;15;46;629;14;46;0,30;41,93;34,04;2;0;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
131;5600157643;"Collectanea Mathematica";journal;"00100757";0,545;Q3;23;19;15;361;8;15;0,53;19,00;25,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
132;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,121;Q3;23;103;325;2731;58;299;0,18;26,51;41,20;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
133;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";;-;23;21;0;427;0;0;0,00;20,33;18,75;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
134;15588;"Agrochimica";journal;"00021857";0,251;Q3;22;33;76;739;23;76;0,25;22,39;25,61;0;0;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
135;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,118;Q4;22;0;17;0;2;17;0,12;0,00;0,00;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
136;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,101;-;22;983;1766;20519;51;1735;0,03;20,87;14,24;0;0;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
137;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,119;Q4;21;14;34;408;16;34;0,38;29,14;21,95;0;0;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
138;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,108;Q4;21;71;169;2622;17;159;0,12;36,93;48,33;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
139;21101044942;"Minerva Biotechnology and Biomolecular Research";journal;"27245934, 2724542X";;-;21;19;74;715;16;69;0,21;37,63;53,42;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
140;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,194;Q4;21;46;94;480;24;93;0,19;10,43;15,38;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
141;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,218;Q4;21;31;80;687;18;76;0,15;22,16;24,14;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
142;19700186882;"Advances in Transportation Studies";journal;"18245463";0,179;Q3;20;31;86;493;14;82;0,16;15,90;19,64;0;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
143;17553;"Italian Journal of Biochemistry";journal;"00212938";0,288;Q4;20;43;45;1384;48;45;1,11;32,19;53,21;0;0;Italy;Western Europe;"Biomedia srl";"1964, 1966, 1968-2007";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
144;27995;"Progress in Nutrition";journal;"11298723";0,139;Q4;20;25;72;561;9;72;0,10;22,44;51,52;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
145;5700167216;"Stato e Mercato";journal;"03929701";0,296;Q2;20;23;55;781;22;50;0,46;33,96;27,27;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q2)";"Social Sciences"
146;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,258;Q2;20;19;46;1751;22;44;0,43;92,16;32,69;0;0;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Process Chemistry and Technology (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
147;21100232425;"Transitional Waters Bulletin";journal;"1825229X";;-;20;34;0;711;0;0;0,00;20,91;49,32;0;0;Italy;Western Europe;"ESE - Salento University Publishing";"2007-2014";"Ecology; Nature and Landscape Conservation; Water Science and Technology";"Environmental Science"
148;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,148;Q3;19;23;42;559;12;36;0,29;24,30;45,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
149;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";;-;19;23;0;327;0;0;0,00;14,22;48,89;0;0;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture; Computer Science Applications; Education; Human-Computer Interaction; Media Technology; Pharmacology; Social Sciences (miscellaneous)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
150;27349;"Metallurgia Italiana";trade journal;"00260843";0,130;Q3;19;76;290;783;10;270;0,05;10,30;31,78;0;0;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
151;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,127;Q4;19;44;136;540;17;135;0,10;12,27;42,34;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
152;7700153229;"Rivista Italiana delle Sostanze Grasse";journal;"00356808";0,131;Q4;19;25;46;440;5;46;0,11;17,60;46,94;0;0;Italy;Western Europe;"Stazione Sperimentale per le Industrie";"2006-2023";"Organic Chemistry (Q4)";"Chemistry"
153;16661;"Savings and Development";journal;"03934551";0,126;Q3;19;26;76;780;8;76;0,09;30,00;21,88;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
154;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,170;Q3;19;28;105;1329;31;91;0,34;47,46;45,65;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
155;144828;"Transition Studies Review";journal;"16144007";0,102;Q4;19;33;85;647;8;85;0,09;19,61;41,54;7;0;Italy;Western Europe;"Springer-Verlag Wien";"2005-2022";"Development (Q4)";"Social Sciences"
156;60978;"Human Evolution";journal;"03939375";0,110;Q4;18;19;44;659;2;44;0,03;34,68;30,43;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q4)";"Social Sciences"
157;19700200936;"Lingue e Linguaggio";journal;"17209331";0,110;Q3;18;16;48;543;7;44;0,21;33,94;22,73;0;0;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
158;33058;"Rays - International Journal of Radiological Sciences";journal;"03907740";0,153;Q3;18;0;142;0;28;137;0,21;0,00;0,00;0;0;Italy;Western Europe;"Centro Minerva Medica";"1977-2006";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
159;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,146;Q3;17;19;31;411;3;30;0,16;21,63;48,65;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
160;27193;"FORUM - Trends in Experimental and Clinical Medicine";journal;"11218142";0,107;Q4;17;0;4;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"Scuola superiore di oncologia e scienze biomediche";"1991, 1993-2003, 2006";"Medicine (miscellaneous) (Q4)";"Medicine"
161;19892;"Medicina dello Sport";journal;"00257826";0,106;Q4;17;92;163;1482;4;150;0,02;16,11;25,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
162;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;26;95;968;7;91;0,08;37,23;68,75;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
163;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";;-;17;28;35;471;5;35;0,15;16,82;42,55;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
164;21100336102;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie B";journal;"03657450";0,158;Q3;16;15;35;340;11;35;0,25;22,67;36,00;0;0;Italy;Western Europe;"Graphics Pacini Editore";"1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
165;5000158112;"Bollettino della Societa Geologica Italiana, Supplemento";journal;"17222818";0,177;Q3;16;19;67;564;18;64;0,27;29,68;24,32;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2005-2007";"Geology (Q3)";"Earth and Planetary Sciences"
166;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,123;Q4;16;8;16;134;7;14;0,44;16,75;15,38;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
167;64038;"GeoActa";journal;"17218039";0,283;Q3;16;9;35;378;13;34;0,45;42,00;31,25;0;0;Italy;Western Europe;"Universita di Bologna";"2001, 2003-2008";"Geology (Q3)";"Earth and Planetary Sciences"
168;130167;"Psicoterapia Cognitiva e Comportamentale";journal;"11261072";0,125;Q4;16;16;50;985;9;48;0,24;61,56;48,39;0;0;Italy;Western Europe;"Edizioni Centro Studi Erickson";"2004-2022";"Clinical Psychology (Q4)";"Psychology"
169;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,102;Q4;15;30;130;176;7;116;0,03;5,87;72,73;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
170;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,126;Q3;15;146;310;1237;57;309;0,16;8,47;38,38;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
171;21667;"Industrial Ceramics";journal;"11217588";0,222;Q3;15;23;74;398;23;74;0,16;17,30;24,53;0;0;Italy;Western Europe;"Techna Group S.r.l.";"1989, 1993-2011";"Ceramics and Composites (Q3)";"Materials Science"
172;25069;"Ingegneria Ferroviaria";journal;"00200956";0,100;Q4;15;48;158;386;0;154;0,00;8,04;12,33;0;0;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
173;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;36;78;2338;18;76;0,14;64,94;45,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
174;89284;"Professioni infermieristiche";journal;"00330205";0,107;Q4;15;25;75;24;5;74;0,06;0,96;58,93;0;0;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
175;16000154766;"Archeologia Medievale";journal;"03900592";0,100;Q4;14;21;57;1523;10;46;0,15;72,52;42,22;0;0;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
176;16400154726;"Biblica";journal;"00060887";0,210;Q1;14;23;93;787;19;93;0,16;34,22;13,04;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
177;20056;"Industrie Alimentari";journal;"0019901X";0,143;Q2;14;175;544;1064;31;416;0,05;6,08;53,59;0;0;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
178;19600165300;"Italian Journal of Medicine";journal;"18779352, 18779344";;-;14;14;0;324;0;0;0,00;23,14;23,81;0;0;Italy;Western Europe;"Page Press Publications";"2007-2023";"Medicine (miscellaneous)";"Medicine"
179;24854;"Journal of Applied Cosmetology";journal;"03928543";0,140;Q3;14;12;36;195;13;36;0,35;16,25;42,86;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q3)";"Medicine"
180;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,113;Q4;14;29;48;1194;5;44;0,08;41,17;73,81;0;0;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
181;16843;"Rassegna Italiana di Sociologia";journal;"04860349";;-;14;23;68;1013;9;59;0,16;44,04;37,50;0;0;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science";"Social Sciences"
182;21100367736;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie A (discontinued)";journal;"03657655";0,131;Q3;13;22;27;501;4;27;0,13;22,77;34,43;0;0;Italy;Western Europe;"Societa Toscana di Scienze Naturali";"2004-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
183;22024;"Bollettino di Geodesia et Scienze Affini";journal;"00066710";;-;13;13;45;177;6;41;0,10;13,62;30,77;0;0;Italy;Western Europe;"Istituto Geografico Militare";"1979, 1984-2009";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
184;18381;"Medicina nei secoli";journal;"03949001";0,101;Q4;13;54;125;116;2;125;0,01;2,15;40,00;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
