Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,194;Q2;86;46;214;1005;85;212;0,70;21,85;27,20;7;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;51556;"Beiträge zur Infusionstherapie und Transfusionsmedizin = Contributions to infusion therapy and transfusion medicine";journal;"10232028";0,193;Q2;7;0;104;0;28;104;0,31;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994, 1996-1997";"Medicine (miscellaneous) (Q2)";"Medicine"
92;26370;"Molecules";journal;"14203049";0,193;Q2;227;70;174;841;53;171;0,21;12,01;27,66;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,192;Q3;21;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
94;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,191;Q3;68;35;97;999;54;97;0,52;28,54;33,33;4;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;25471;"Blood Purification";journal;"02535068, 14219735";0,183;Q2;67;22;195;958;93;183;0,36;43,55;21,88;0;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Nephrology (Q3)";"Medicine"
96;39693;"Bibliotheca nutritio et dieta";journal;"00678198";0,182;Q2;4;0;15;0;4;15;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1960, 1964-1983, 1985-1992, 1994-1996, 1998, 2001";"Medicine (miscellaneous) (Q2)";"Medicine"
97;87339;"TDR news";journal;"10285911";0,174;Q2;5;10;27;0;9;27;0,29;0,00;0,00;0;0;Switzerland;Western Europe;"UNDP/World Bank";"1996-2000";"Medicine (miscellaneous) (Q2)";"Medicine"
98;40163;"World Health Forum";journal;"02512432";0,172;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1980-1998";"Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
99;110238;"Schweizerische Medizinische Wochenschrift";journal;"00367672";0,171;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"EMH Swiss Medical Publishers Ltd.";"1945-2000";"Medicine (miscellaneous) (Q2)";"Medicine"
100;19244;"Swiss Surgery";journal;"10239332";0,170;Q3;21;53;191;1092;62;182;0,30;20,60;7,41;3;0;Switzerland;Western Europe;"Verlag Hans Huber AG";"1995-2003";"Surgery (Q3)";"Medicine"
101;17872;"Medical Principles and Practice";journal;"10117571, 14230151";0,167;Q2;60;51;125;1132;27;125;0,29;22,20;33,85;2;0;Switzerland;Western Europe;"S. Karger AG";"1989-1990, 1992, 1994, 1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
102;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,164;Q3;58;31;16;584;2;16;0,13;18,84;38,14;4;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q3); Genetics (clinical) (Q4)";"Medicine"
103;21247;"International Journal of Immunotherapy";journal;"02559625";0,158;Q4;12;16;57;419;23;57;0,42;26,19;14,81;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1985-2004";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
104;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,157;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
105;39329;"Journal of Medicine";journal;"00257850";0,155;Q2;28;38;105;670;36;101;0,25;17,63;17,99;0;0;Switzerland;Western Europe;"S. Karger AG";"1930, 1959-1963, 1970-2005, 2009-2012";"Medicine (miscellaneous) (Q2)";"Medicine"
106;67774;"Developmental Brain Dysfunction";journal;"10195815";0,149;Q4;7;0;85;0;21;83;0,20;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1993-1997";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
107;3900148510;"Forum of Nutrition";journal;"16600347";0,148;Q3;35;0;15;0;10;15;0,67;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
108;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,146;Q2;83;29;116;99;43;116;0,43;3,41;11,76;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
109;24001;"Pathophysiology";journal;"09284680, 1873149X";0,146;Q4;58;32;101;1697;21;101;0,24;53,03;25,25;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
110;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,146;Q2;35;17;48;1519;32;48;0,45;89,35;32,08;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
111;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,145;Q3;55;93;366;2047;105;355;0,29;22,01;17,43;3;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Oncology (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;22144;"Genetic Counseling";journal;"10158146";0,144;Q2;30;92;347;1005;54;323;0,12;10,92;46,88;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q4)";"Medicine"
113;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,143;Q4;54;309;1114;1981;123;1101;0,09;6,41;26,39;0;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
114;63151;"Medical Microbiology Letters";journal;"10184627";0,141;Q3;9;0;275;0;34;275;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1993-1996";"Microbiology (medical) (Q3)";"Medicine"
115;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,139;Q4;61;26;29;694;3;29;0,10;26,69;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
116;27462;"Gynakologisch-geburtshilfliche Rundschau";journal;"10188843";0,139;Q3;15;38;115;691;28;108;0,19;18,18;25,88;0;0;Switzerland;Western Europe;"S. Karger AG";"1964-2009";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
117;22549;"Public Health Reviews";journal;"21076952, 03010422";0,138;Q4;51;10;67;260;11;66;0,13;26,00;13,04;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
118;19471;"WHO Drug Information";journal;"10109609";0,137;Q3;11;165;348;295;16;284;0,04;1,79;20,00;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
119;21286;"Acta Leprologica";journal;"00015938";0,131;Q3;10;17;56;113;8;52;0,15;6,65;18,75;0;0;Switzerland;Western Europe;"Ordre de Malte Pour I'Assistance aux Lepreux";"1978-2001, 2003";"Dermatology (Q3)";"Medicine"
120;64029;"Oto-Rhino-Laryngologia Nova";journal;"10148221";0,131;Q3;10;27;153;963;15;149;0,13;35,67;20,41;1;0;Switzerland;Western Europe;"European Journal for the Practitioner";"1993-2002";"Otorhinolaryngology (Q3)";"Medicine"
121;84311;"SCN news / United Nations, Administrative Committee on Coordination, Subcommittee on Nutrition";journal;"15643743, 15643751";0,131;Q3;4;11;26;0;4;26;0,15;0,00;60,00;0;0;Switzerland;Western Europe;"ACC/SCN";"1994-1995, 1997-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
122;34057;"Haemostasis";journal;"03010147";0,126;Q4;39;66;73;2142;12;69;0,16;32,45;35,32;0;0;Switzerland;Western Europe;"S. Karger AG";"1972-2001";"Hematology (Q4)";"Medicine"
123;69830;"International digest of health legislation";journal;"00206563";0,123;Q3;4;9;39;0;2;39;0,06;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1976-1980, 1987-1990, 1992-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
124;60794;"Diagnostic imaging";journal;"03789837";0,121;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1979-1983";"Medicine (miscellaneous) (Q3)";"Medicine"
125;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,121;Q3;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
126;26238;"Monographs in Oral Science";journal;"00770892";0,121;-;52;0;1;0;1;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
127;37654;"World Health";journal;"00438502";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1976, 1979-1985, 1988-1990, 1996";"Medicine (miscellaneous) (Q3)";"Medicine"
128;18288;"Revue Medicale de la Suisse Romande";journal;"00353655";0,118;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Societe Medicale de la Suisse Romande";"1945-2004";"Medicine (miscellaneous) (Q3)";"Medicine"
129;20131;"Therapeutische Umschau. Revue therapeutique";journal;"00405930, 16642864";0,118;Q3;20;137;395;1631;62;376;0,13;11,91;18,82;2;0;Switzerland;Western Europe;"Hogrefe Publishing";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
130;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,115;Q3;31;67;336;2130;28;323;0,08;31,79;5,61;0;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
131;17756;"Medecine et Hygiene";journal;"00256749";0,113;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Medecine Et Hygiene";"1945-1952, 1961-1962, 1965-2004";"Medicine (miscellaneous) (Q3)";"Medicine"
132;18500157500;"Praxis";journal;"16618157, 16618165";0,113;Q3;18;391;1021;3970;80;946;0,07;10,15;19,76;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1973, 1975, 1977, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
133;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
134;57113;"Surgical Research Communications";journal;"08829233";0,112;Q4;3;0;68;0;4;68;0,02;0,00;0,00;0;0;Switzerland;Western Europe;"M. Gordan and Breach - Harwood Academic";"1987-1998";"Surgery (Q4)";"Medicine"
135;39462;"Cancer Research, Therapy and Control";journal;"10640525";0,111;Q4;13;137;180;3618;12;175;0,04;26,41;33,67;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1993-1996, 1998-2002";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;14068;"Psychotherapies";journal;"0251737X";0,111;Q4;10;29;74;474;1;71;0,00;16,34;21,21;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
137;56413;"Jahresbericht (Schweizerische Akademie der Medizinischen Wissenschaften : 1988)";journal;"10161562";0,107;Q3;0;0;3;0;0;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schweizerische Akademie der Medizinischen Wissenschaften";"1988-1989, 1991, 1993-1994, 1996-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
138;23071;"Sexual health exchange";journal;"13883046";0,107;Q3;6;23;31;0;1;31;0,03;0,00;57,89;0;0;Switzerland;Western Europe;"Royal Tropical Institute (KIT)";"1998-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
139;99078;"Women's health journal / Isis International, Latin American and Caribbean Women's Health Network";journal;"22193251, 27312275";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Isis International";"1988, 1990, 1992-1993, 1995-1997";"Medicine (miscellaneous) (Q3)";"Medicine"
140;18846;"Schweizerische medizinische Wochenschrift. Supplementum";journal;"02505525";0,106;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1976-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
141;66700;"Acta Urologica Italica";journal;"03942511";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1989-1999";"Urology (Q4)";"Medicine"
142;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,105;Q4;24;76;376;516;16;370;0,03;6,79;37,68;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
143;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,105;Q4;24;33;105;0;2;105;0,00;0,00;47,06;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
144;24873;"Schweizerische Zeitschrift fur Volkswirtschaft und Statistik / herausgegeben von der Schweizerischen Gesellschaft fur Statistik und Volkswirtschaft = Revue suisse d'economie politique et de statistique / publiee par la Societe suisse de";journal;"03039692";0,105;Q3;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Helbing &amp; Lichtenhahn Verlag";"1980-1981, 1983-1987, 1989, 1992-1993, 1995-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
145;27591;"Ars Medici";journal;"00042897";0,104;Q4;2;0;82;0;1;78;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"SAEM Verlag AG";"1945-1948, 1974-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
146;36651;"Padiatrie und Grenzgebiete";journal;"0030932X";0,104;Q4;5;51;173;777;6;172;0,02;15,24;29,69;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1965-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
147;63764;"Pediatric Reviews and Communications";journal;"08829225";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1987-1994, 1996";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
148;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,104;Q3;28;114;247;325;8;204;0,01;2,85;12,50;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
149;16375;"Nova acta Paracelsica : . Jahrbuch der Schweizerischen Paracelsus-Gesellschaft";journal;"02548712";0,103;Q4;1;4;6;0;0;6;0,00;0,00;50,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"1977, 1982, 1987, 1989-1991, 1993-1994, 1996-2002, 2006, 2008, 2010";"Medicine (miscellaneous) (Q4)";"Medicine"
150;61333;"Zurcher medizingeschichtliche Abhandlungen";journal;"05144264";0,103;Q4;1;5;6;0;0;6;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Juris Verlag";"1994-1996, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
151;29344;"Pflege";journal;"10125302";0,102;Q4;15;44;119;313;3;116;0,02;7,11;75,00;3;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
152;64417;"Veroffentlichungen der Schweizerischen Gesellschaft fur Geschichte der Pharmazie / herausgegeben vom Vorstand der Schweizerischen Gesellschaft fur Geschichte der Pharmazie (SGGP)";journal;"02556693";0,102;Q4;1;0;13;0;0;13;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schweizerische Gesellschaft fur Geschichte der Pharmazie/Societe suisse d'histoire de la pharmacie";"1983, 1987, 1996, 1998, 2000-2004, 2007-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
153;15781;"World of work : the magazine of the ILO";journal;"10200010, 1564460X";0,102;Q4;3;3;10;0;0;10;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"International Labour Office";"1994-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
154;27452;"Annales Nestle";journal;"05178606, 16614011";0,101;Q4;11;15;36;781;2;33;0,07;52,07;30,77;0;0;Switzerland;Western Europe;"S. Karger AG";"1962, 1980-2010";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
155;28482;"Gesnerus";journal;"00169161";0,101;Q4;12;12;35;0;1;34;0,04;0,00;37,50;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
156;53719;"Progress in human reproduction research";journal;"15640655";0,101;Q4;2;7;15;0;0;15;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"WHO Special Programme of Research, Development, and Research Training in Human Reproduction";"1991-1997, 1999";"Medicine (miscellaneous) (Q4)";"Medicine"
157;62700;"Vaccine &amp; immunization news : the newsletter of the Global Programme for Vaccines and Immunization";journal;"15640728";0,101;Q4;2;0;15;0;2;15;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1996-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
158;19492;"World Health Organization Regional Publications - European Series";journal;"03782255";0,101;Q4;15;13;61;485;4;57;0,04;37,31;18,18;0;0;Switzerland;Western Europe;"World Health Organization";"1982, 1988-2002, 2004";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
159;70180;"AIDS/STD health promotion exchange";journal;"13842692";0,100;Q4;4;0;45;0;0;45;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Royal Tropical Institute (KIT)";"1995-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
160;29319;"Current Oncology";journal;"17187729";0,100;Q4;68;37;47;699;0;37;0,00;18,89;30,12;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q4)";"Medicine"
161;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,100;Q4;46;41;56;499;0;56;0,00;12,17;35,62;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
162;91248;"Krankenpflege. Soins infirmiers";journal;"02530465";0,100;Q4;3;147;423;0;1;411;0,00;0,00;57,14;0;0;Switzerland;Western Europe;"Bern Schweizer Berufsverband Der Krankenschwestern Und Krankenpfleger";"1979-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
163;63116;"Safe motherhood";journal;"15641104, 1014952X";0,100;Q4;2;9;35;0;0;35;0,00;0,00;100,00;0;0;Switzerland;Western Europe;"World Health Organization";"1991-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
164;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;2;50;43;0;47;0,00;21,50;100,00;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
165;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";;-;55;64;0;348;0;0;0,00;5,44;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine";"Medicine"
166;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;108;208;1299;47;205;0,17;12,03;17,50;5;0;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
167;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";;-;61;12;0;112;0;0;0,00;9,33;26,67;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous); Microbiology; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
168;77744;"International journal of surgical investigation";journal;"10285229";;-;19;64;0;98;0;0;0,00;1,53;15,92;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1999-2001";"Medicine (miscellaneous)";"Medicine"
169;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";;-;40;32;0;682;0;0;0,00;21,31;26,32;2;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
170;20631;"Pharma-Kritik (discontinued)";journal;"10105409";;-;2;11;0;99;0;0;0,00;9,00;0,00;0;0;Switzerland;Western Europe;"Infomed-Verlags-AG";"1999-2021";"Pharmacology (medical)";"Medicine"
171;146188;"Revue Medicale Suisse";journal;"16609379";;-;20;520;1512;8592;121;1459;0,09;16,52;23,44;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2005-2023";"Medicine (miscellaneous)";"Medicine"
172;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;34;95;606;9;91;0,11;17,82;19,05;0;0;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
173;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;41;140;945;9;134;0,07;23,05;13,24;1;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
174;19613;"Swiss Medical Weekly";journal;"14247860, 14243997";;-;81;307;899;5965;330;868;0,35;19,43;15,53;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"2001-2023";"Medicine (miscellaneous)";"Medicine"
175;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";;-;13;19;0;354;0;0;0,00;18,63;31,71;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
