Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;21100886374;"Alam Cipta";journal;"18237231, 22893687";0,130;Q4;6;20;65;700;18;60;0,24;35,00;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2018-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
90;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,273;Q2;28;30;65;1740;102;65;1,28;58,00;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
91;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,100;Q4;7;15;63;556;2;55;0,05;37,07;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
92;21101168863;"Malaysian Journal of Syariah and Law";journal;"19857454, 25904396";0,217;Q1;3;30;63;1056;21;63;0,40;35,20;Malaysia;Asiatic Region;"Faculty of Syariah and Law, Islamic Science University of Malaysia (USIM)";"2019-2023";"Religious Studies (Q1); Law (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
93;21101038738;"Neuroscience Research Notes";journal;"2576828X";0,214;Q4;6;28;63;986;74;55;1,10;35,21;Malaysia;Asiatic Region;"Neurotak Publishing";"2018-2023";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience"
94;21101021863;"Water Conservation and Management";journal;"25235664, 25235672";0,220;Q3;13;19;62;861;74;61;1,08;45,32;Malaysia;Asiatic Region;"Zibeline International Publishing Sdn. Bhd.";"2017-2023";"Industrial and Manufacturing Engineering (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
95;21100258386;"Institutions and Economies";journal;"22321640, 22321349";0,184;Q3;15;21;61;1019;67;60;1,03;48,52;Malaysia;Asiatic Region;"University of Malaya";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,195;Q2;15;31;61;1375;36;60;0,36;44,35;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
97;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,429;Q1;17;12;61;733;151;61;2,29;61,08;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Cultural Studies (Q1); Education (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
98;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,240;Q3;19;20;58;1350;78;51;0,98;67,50;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,331;Q2;29;13;58;623;73;58;0,84;47,92;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
100;21100851844;"Malaysian Online Journal of Educational Management";journal;"22894489";0,153;Q4;7;18;56;1152;35;56;0,61;64,00;Malaysia;Asiatic Region;"University of Malaya";"2017-2023";"Education (Q4)";"Social Sciences"
101;21101034466;"Issues in Language Studies";journal;"21802726";0,135;Q3;3;19;54;787;19;54;0,38;41,42;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2019-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
102;21100199337;"Asian Academy of Management Journal";journal;"21804184, 13942603";0,303;Q3;20;30;52;2633;90;52;1,47;87,77;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
103;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,303;Q2;10;15;52;892;63;52;0,92;59,47;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q2); Urban Studies (Q2); Building and Construction (Q3); Nature and Landscape Conservation (Q3)";"Engineering; Environmental Science; Social Sciences"
104;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,116;Q2;7;26;52;1091;13;52;0,19;41,96;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
105;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,195;Q2;10;16;48;953;33;48;0,81;59,56;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
106;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,180;Q3;14;15;47;675;38;47;0,81;45,00;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
107;21100826238;"Biofuel Research Journal";journal;"22928782";2,508;Q1;45;16;46;1466;627;46;15,67;91,63;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Environmental Engineering (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Environmental Science"
108;21100278321;"International Journal of China Studies";journal;"21803250";0,124;Q3;13;14;41;556;13;40;0,35;39,71;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
109;19600162202;"Malaysian Journal of Soil Science";journal;"13947990";0,472;Q2;14;18;36;666;49;36;2,05;37,00;Malaysia;Asiatic Region;"Malaysian Society of Soil Science";"2009-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
110;21101169023;"Journal of Advanced Research in Numerical Heat Transfer";journal;"27350142";0,592;Q1;11;19;35;437;162;35;5,24;23,00;Malaysia;Asiatic Region;"Penerbit Akademia Baru";"2020-2023";"Computational Mechanics (Q1); Aerospace Engineering (Q2); Automotive Engineering (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2)";"Computer Science; Engineering; Environmental Science"
111;21100218383;"Al-Shajarah";journal;"13946870";0,108;Q3;7;17;33;645;6;26;0,10;37,94;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
112;21101061990;"Journal of Applied Structural Equation Modeling";journal;"25904221";1,153;Q1;11;10;32;953;263;32;4,10;95,30;Malaysia;Asiatic Region;"Sarawak Research Society";"2017-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences"
113;21101041900;"Journal of International Studies(Malaysia)";journal;"2289666X, 1823691X";0,171;Q3;3;20;32;1321;18;32;0,50;66,05;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2019-2023";"Political Science and International Relations (Q3); Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
114;21100876245;"Malaysian Journal of Music";journal;"26009366, 26009331";0,135;Q3;5;5;30;161;13;29;0,47;32,20;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2018-2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
115;21100211753;"Asian Myrmecology";journal;"19851944";0,264;Q3;17;0;27;0;24;27;1,00;0,00;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
116;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,143;Q2;3;9;25;244;13;24;0,50;27,11;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Cultural Studies (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
117;21101152132;"Journal of Advanced Research in Applied Mechanics";journal;"22897895";;-;1;93;0;2597;0;0;0,00;27,92;Malaysia;Asiatic Region;"Semarak Ilmu Publishing";"2023";"Atomic and Molecular Physics, and Optics; Biomaterials; Computational Mechanics; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
118;27336;"Warta Geologi";journal;"01265539, 26827549";;-;1;7;0;187;0;0;0,00;26,71;Malaysia;Asiatic Region;"Geological Society of Malaysia";"1993-1996, 2023";"Geology";"Earth and Planetary Sciences"
