Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,485;Q2;57;66;211;1171;243;173;0,96;17,74;63,47;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
87;19500156817;"International Health";journal;"18763413, 18763405";0,484;Q2;44;43;74;1210;74;67;1,00;28,14;43,53;21;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
88;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,479;Q2;40;71;209;829;160;175;0,69;11,68;55,35;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
89;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,471;Q2;98;86;264;3275;316;254;1,02;38,08;64,97;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
90;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,456;Q2;49;31;92;1311;94;83;1,19;42,29;67,12;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
91;5800179609;"Global Public Health";journal;"17441706, 17441692";0,443;Q2;61;89;126;3457;152;120;1,24;38,84;57,37;41;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
92;99014;"Critical Public Health";journal;"09581596, 14693682";0,442;Q2;56;40;116;1837;111;102;1,03;45,93;55,56;18;0;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
93;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,437;Q2;60;51;141;1370;205;132;1,29;26,86;28,02;19;0;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
94;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,422;Q2;71;43;169;1861;229;155;1,32;43,28;54,96;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
95;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,417;Q2;63;92;231;2686;369;230;1,60;29,20;41,80;8;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
96;24412;"Community Dental Health";journal;"0265539X";0,417;Q2;54;64;141;1163;118;130;0,75;18,17;35,00;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
97;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,415;Q2;69;113;215;4028;340;209;1,58;35,65;33,24;37;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,409;Q2;21;0;57;0;51;54;1,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
99;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,407;Q2;34;73;112;3256;137;110;1,03;44,60;54,69;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
100;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,399;Q2;52;64;147;1877;152;125;0,99;29,33;68,21;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
101;29228;"International Journal of Occupational and Environmental Health";journal;"20493967, 10773525";0,397;Q2;60;48;169;1658;159;114;1,04;34,54;47,13;17;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2018";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
102;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,396;Q2;60;32;99;1209;135;99;1,02;37,78;46,09;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
103;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,395;Q2;41;45;86;1305;83;85;0,80;29,00;44,77;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;29368;"Public Health Nursing";journal;"07371209, 15251446";0,395;Q2;61;70;211;1931;206;189;0,89;27,59;82,43;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
105;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,383;Q3;44;62;293;1558;159;270;0,70;25,13;55,56;12;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,382;Q3;58;72;196;2021;324;178;1,89;28,07;32,97;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
107;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,382;Q3;46;48;110;1083;98;98;0,66;22,56;41,35;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
108;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,377;Q3;27;52;183;1197;139;144;0,85;23,02;46,15;0;0;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
109;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,361;Q3;60;31;100;968;121;100;1,37;31,23;18,26;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
110;23119;"Tropical Doctor";journal;"17581133, 00494755";0,355;Q3;39;89;339;957;292;328;0,89;10,75;31,54;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
111;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,317;Q3;19;15;7;319;9;7;1,29;21,27;41,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
112;5000155600;"Health Education";journal;"1758714X, 09654283";0,287;Q3;42;43;105;1581;83;105;0,70;36,77;59,18;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
113;19900191754;"Conflict and Health";journal;"17521505";0,285;Q3;44;25;21;836;21;21;1,00;33,44;46,15;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
114;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";0,275;Q3;52;24;45;783;49;45;1,09;32,63;41,35;8;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
115;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,274;Q3;47;44;122;1048;70;121;0,59;23,82;48,41;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
116;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,261;Q3;30;18;49;866;34;44;0,69;48,11;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Medicine"
117;145731;"Communication and Medicine";journal;"16121783, 16133625";0,260;Q3;25;23;61;891;35;53;0,41;38,74;54,00;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
118;20188;"Disaster Prevention and Management";journal;"09653562";0,259;Q3;66;52;209;1297;96;204;0,39;24,94;28,57;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
119;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,258;Q3;15;30;108;1055;53;106;0,47;35,17;37,21;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
120;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,251;Q3;38;26;63;886;41;58;0,76;34,08;47,06;6;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
121;6400153155;"Osteopathic Medicine and Primary Care";journal;"17504732";0,244;Q3;16;0;28;0;33;20;0,81;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2010";"Complementary and Manual Therapy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine"
122;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,239;Q3;24;110;281;1122;101;238;0,45;10,20;40,82;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
123;14390;"Journal of The Royal Society for the Promotion of Health";journal;"14769042, 14664240";0,228;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1998-2008";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
124;12100156721;"Mental Health in Family Medicine (discontinued)";journal;"1756834X";0,223;Q3;25;45;89;1353;49;68;0,55;30,07;51,04;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2013";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
125;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,222;Q3;25;14;70;838;22;62;0,42;59,86;80,00;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
126;145500;"Primary Care and Community Psychiatry";journal;"17468841";0,218;Q3;12;0;23;0;12;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Librapharm";"2005-2008";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
127;130162;"Management of Environmental Quality";journal;"14777835";0,202;Q3;55;100;179;1646;87;170;0,39;16,46;33,06;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
128;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,201;Q3;30;19;59;773;34;56;0,35;40,68;62,75;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine"
129;19700181239;"Emerging Health Threats Journal";journal;"17528550";0,199;Q3;20;11;7;751;8;7;1,14;68,27;37,50;4;0;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
130;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,196;-;31;62;259;664;38;252;0,08;10,71;47,37;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
131;17784;"Research in the Sociology of Health Care";book series;"02754959";0,196;Q3;12;12;38;537;23;38;0,37;44,75;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Sociology and Political Science (Q3)";"Medicine; Nursing; Social Sciences"
132;17600155039;"Perspectives in Public Health";journal;"17579139, 17579147";0,187;Q4;58;95;267;1056;121;179;0,41;11,12;73,08;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1951, 2009-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
133;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,184;Q4;24;40;128;686;36;102;0,29;17,15;54,55;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q3); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
134;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,176;Q4;35;45;107;22;47;107;0,51;0,49;55,06;5;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
135;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,175;Q4;36;37;154;1181;53;153;0,26;31,92;60,80;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
136;19700174682;"Safer Communities";journal;"17578043";0,172;Q4;16;26;92;452;16;84;0,19;17,38;25,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
137;19590;"Archives of Public Health";journal;"20493258, 07787367";0,166;Q4;45;10;52;386;11;42;0,05;38,60;60,32;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
138;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,147;Q4;18;23;87;730;36;85;0,35;31,74;55,26;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
139;28776;"International Journal of Health Promotion and Education";journal;"14635240, 21649545";0,144;Q4;23;27;71;606;13;62;0,07;22,44;54,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
140;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";0,140;Q4;8;22;33;417;5;28;0,15;18,95;78,95;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
141;6000195383;"WIT Transactions on Biomedicine and Health (discontinued)";journal;"17433525";0,136;-;11;43;71;702;16;68;0,23;16,33;39,05;0;0;United Kingdom;Western Europe;"WITPress";"2006-2007, 2009, 2011, 2013-2014";"Biomedical Engineering; Computer Science Applications; Modeling and Simulation; Public Health, Environmental and Occupational Health";"Computer Science; Engineering; Mathematics; Medicine"
142;145561;"Groupwork";journal;"0951824X";0,135;Q4;11;19;55;465;8;47;0,16;24,47;64,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
143;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,130;Q4;28;27;81;806;25;74;0,32;29,85;42,59;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
144;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,129;Q4;24;0;19;0;6;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
145;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,129;Q4;36;26;37;913;12;37;0,29;35,12;23,53;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
146;4000152129;"Research in Social Science and Disability";book series;"14793547";0,125;Q4;14;12;12;684;2;12;0,17;57,00;82,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
147;29307;"Occupational Health";trade journal;"00297917";0,124;Q4;6;60;341;375;15;222;0,04;6,25;63,83;0;0;United Kingdom;Western Europe;"Royal College of Nursing";"1951-1953, 1965-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
148;17700155005;"London Journal of Primary Care";journal;"17571472, 17571480";0,123;Q4;18;18;120;196;11;67;0,08;10,89;36,36;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
149;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,121;Q4;121;174;386;6383;891;383;2,03;36,68;42,14;83;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q4); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
150;5000153501;"Law, Science and Policy";journal;"14755335";0,107;Q4;4;0;4;0;1;4;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"A B Academic Publishers";"2006-2007, 2010";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
151;36725;"Royal Society of Health Journal";journal;"00359130";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1879, 1881-1886, 1888-1940, 1942-1943, 1945, 1947-2005, 2007-2008";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
152;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,106;Q4;19;30;32;1941;11;31;0,16;64,70;60,61;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
153;35209;"Journal of the Royal Society of Health";journal;"02640325";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1979, 1983-2008";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
154;5100152405;"Foundation Years";journal;"17441889";0,102;Q4;3;0;127;0;3;116;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2009";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
155;36486;"Occupational Health Review";journal;"09514600";0,102;Q4;3;0;16;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Industrial Relations Services";"2006-2008";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
156;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;36;102;450;46;95;0,53;12,50;42,00;5;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
157;21100980647;"Health Services Insights";journal;"11786329";;-;23;2;6;65;0;5;0,00;32,50;100,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
158;21100787508;"Journal of Global Health";journal;"20472986, 20472978";;-;63;22;0;1177;0;0;0,00;53,50;23,08;0;0;United Kingdom;Western Europe;"Edinburgh University Global Health Society";"2011-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
159;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";;-;31;25;0;635;0;0;0,00;25,40;29,58;9;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development; Pollution; Public Health, Environmental and Occupational Health; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Medicine; Social Sciences"
