Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,126;Q2;7;5;34;70;2;34;0,10;14,00;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q2)";"Arts and Humanities"
92;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,125;Q2;30;39;71;3232;28;67;0,30;82,87;31,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q2)";"Arts and Humanities"
93;16100154725;"Sacris Erudiri";journal;"07717776";0,125;Q2;8;13;29;807;5;28;0,16;62,08;7,69;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q2)";"Arts and Humanities"
94;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,124;Q2;6;2;25;800;8;24;0,35;400,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"Religious Studies (Q2); History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
95;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,124;Q2;19;30;103;315;8;62;0,05;10,50;39,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q2); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
96;5800214230;"Medieval Encounters";journal;"13807854";0,124;Q2;18;3;64;484;29;62;0,45;161,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
97;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,123;Q2;5;31;52;1859;2;43;0,04;59,97;41,94;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
98;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,123;Q2;14;10;38;748;11;31;0,24;74,80;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
99;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,123;Q2;19;20;67;2902;13;67;0,12;145,10;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
100;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,123;Q2;13;23;66;611;11;66;0,14;26,57;21,74;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
101;26184;"Sefarad";journal;"00370894, 1988320X";0,123;Q2;7;16;49;1413;4;49;0,06;88,31;18,75;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
102;21100427270;"Themes in Biblical Narrative";book series;"13883909";0,123;Q2;8;31;48;1627;3;45;0,06;52,48;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2016-2017, 2021";"Religious Studies (Q2)";"Arts and Humanities"
103;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,122;Q2;9;1;79;390;12;77;0,21;390,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
104;21100432118;"European Values Studies";book series;"15685926";0,121;Q2;4;12;16;423;3;1;0,19;35,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
105;21100425318;"Studies in Religion and the Arts";book series;"18773192";0,121;Q3;3;28;1;392;0;1;0,00;14,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
106;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,121;Q3;6;13;1;1188;0;1;0,00;91,38;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
107;16300154738;"Theologische Rundschau";journal;"00405698";0,120;Q3;4;20;40;327;4;39;0,12;16,35;0,00;0;0;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
108;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,119;Q3;11;7;30;382;3;30;0,11;54,57;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
109;19700194015;"Religion and Education";journal;"15507394, 19498381";0,117;Q3;14;24;63;878;6;53;0,07;36,58;44,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
110;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,115;Q3;11;18;46;981;11;46;0,17;54,50;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
111;20400195023;"Pneuma";journal;"02720965, 15700747";0,115;Q3;14;19;49;936;11;32;0,19;49,26;11,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q3)";"Arts and Humanities"
112;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,114;Q3;5;4;7;729;3;7;0,20;182,25;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
113;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,114;Q3;17;20;38;1032;8;38;0,17;51,60;20,83;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
114;21100438192;"Brill Handbooks on Contemporary Religion";book series;"18746691";0,113;Q3;13;0;49;0;17;46;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2012-2021";"Religious Studies (Q3)";"Arts and Humanities"
115;21100425316;"International Studies in Religion and Society";book series;"15734293";0,112;Q3;12;47;96;2264;23;65;0,05;48,17;35,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
116;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,112;Q3;10;12;35;422;3;35;0,08;35,17;44,44;0;0;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q3)";"Arts and Humanities"
117;22776;"Arabica";journal;"15700585, 05705398";0,111;Q3;22;19;66;1129;13;66;0,22;59,42;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
118;19900191753;"Homily Service";journal;"07321872, 15473562";0,111;Q3;0;4;26;0;0;2;0,00;0,00;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2010";"Religious Studies (Q3)";"Arts and Humanities"
119;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,111;Q3;13;29;69;731;8;58;0,15;25,21;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
120;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,111;Q3;15;12;28;445;6;27;0,21;37,08;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
121;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,111;Q3;25;29;90;719;30;87;0,34;24,79;30,77;2;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
122;21885;"Moreana";journal;"00478105";0,111;Q3;4;25;50;500;3;49;0,08;20,00;34,78;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
123;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,111;Q3;9;19;77;804;5;68;0,06;42,32;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
124;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,111;Q3;9;0;2;0;2;2;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
125;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,111;Q3;9;61;89;6238;8;85;0,10;102,26;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
126;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,111;Q3;6;18;58;838;7;53;0,12;46,56;15,38;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
127;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,111;Q3;12;13;31;992;7;31;0,10;76,31;23,08;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
128;5600155213;"Religion and the Social Order";book series;"10615210";0,111;Q3;10;14;61;469;8;2;0,18;33,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
129;21100406811;"Studia Judaeoslavica";book series;"18766153";0,111;Q3;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
130;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,111;Q3;14;34;37;485;4;28;0,11;14,26;37,50;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
131;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,111;Q3;5;14;33;871;5;33;0,18;62,21;15,38;0;0;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
132;22341;"Traditio";journal;"21665508, 03621529";0,111;Q3;13;8;30;930;4;30;0,11;116,25;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
133;16300154726;"Arte Cristiana";journal;"00043400";0,110;Q3;5;53;150;1822;11;149;0,06;34,38;50,00;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
134;5800224540;"Gregorianum";journal;"00174114";0,110;Q3;7;37;103;1765;9;102;0,06;47,70;17,14;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q3)";"Arts and Humanities"
135;16000154709;"Revue Benedictine";journal;"00350893";0,110;Q3;9;15;37;1064;3;34;0,12;70,93;7,69;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
136;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,110;Q3;7;24;91;1196;9;87;0,13;49,83;28,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
137;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,110;Q3;5;24;91;911;4;78;0,05;37,96;26,09;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
138;16100154789;"Temenos";journal;"04971817";0,110;Q3;14;0;25;0;3;24;0,13;0,00;0,00;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
139;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,108;Q3;15;11;39;372;9;39;0,20;33,82;40,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
140;21100440524;"Aries Book Series";book series;"18711405";0,107;Q3;5;17;46;587;5;45;0,03;34,53;47,06;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
141;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,107;Q3;4;2;3;469;0;3;0,00;234,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
142;21100425766;"Studies in Systematic Theology";book series;"18761518";0,107;Q3;3;2;3;650;0;3;0,00;325,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
143;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,107;Q3;9;28;3;1693;0;3;0,00;60,46;19,23;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
144;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,106;Q3;7;19;58;1489;9;57;0,17;78,37;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
145;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,105;Q3;11;57;239;5038;14;165;0,06;88,39;41,94;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
146;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,105;Q3;14;10;5;480;0;4;0,00;48,00;40,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
147;16200154711;"Mission Studies";journal;"15733831, 01689789";0,105;Q3;9;11;47;270;4;37;0,09;24,55;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
148;21100418935;"Religion in the Americas Series";book series;"15421279";0,105;Q3;3;13;4;644;0;4;0,00;49,54;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
149;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,105;Q3;3;1;4;253;0;4;0,00;253,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
150;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,104;Q3;4;3;5;381;0;5;0,00;127,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
151;21100406810;"Studies in Christian Mission";book series;"09249389";0,104;Q3;5;2;5;708;0;5;0,00;354,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2019, 2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
152;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,104;Q3;8;1;5;81;0;5;0,00;81,00;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies (Q3); Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
153;21100427186;"Brill's Indological Library";book series;"09252916";0,103;Q3;5;3;6;612;0;6;0,00;204,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
154;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,103;Q3;11;19;54;888;4;51;0,11;46,74;21,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
155;19900192139;"Semeia Studies";book series;"1567200X";0,103;Q3;6;14;11;285;0;8;0,00;20,36;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003, 2005, 2007, 2010-2011";"Religious Studies (Q3)";"Arts and Humanities"
156;14098;"Studia Islamica";journal;"05855292, 19585705";0,103;Q3;12;0;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3); Law (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
157;21100227026;"Holy Land Studies";journal;"17500125, 14749475";0,102;Q3;8;15;12;244;0;10;0,00;16,27;14,29;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2014";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
158;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,102;Q3;8;10;36;1056;4;36;0,08;105,60;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
159;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,101;Q4;5;21;23;260;5;21;0,22;12,38;20,00;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
160;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,101;Q4;7;42;38;862;0;35;0,00;20,52;30,56;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
161;19700168309;"Archipel";journal;"00448613";0,101;Q4;10;17;21;573;1;20;0,05;33,71;40,00;1;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
162;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,101;Q4;8;14;20;994;0;19;0,00;71,00;21,43;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
163;17700154920;"Archives Juives";journal;"19650531, 00039837";0,101;Q4;5;22;43;703;1;32;0,02;31,95;25,00;1;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
164;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,101;Q4;6;0;27;0;1;25;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
165;16100154761;"Biblische Zeitschrift";journal;"00062014";0,101;Q4;7;13;34;827;2;34;0,05;63,62;0,00;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
166;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,101;Q4;14;45;214;5127;26;116;0,09;113,93;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
167;21100457433;"Commentaria";book series;"18748236";0,101;Q4;5;0;17;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"Literature and Literary Theory (Q3); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
168;25059;"Contemporary Jewry";journal;"01471694";0,101;Q4;16;34;35;530;4;29;0,07;15,59;16,13;3;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
169;21100442185;"Empirical Studies in Theology";book series;"13891189";0,101;Q4;9;2;45;821;18;17;0,32;410,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012";"Religious Studies (Q4)";"Arts and Humanities"
170;16200154752;"FF Communications";book series;"00145815";0,101;Q3;5;1;16;0;1;14;0,00;0,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
171;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,101;Q4;9;22;22;1392;0;22;0,00;63,27;45,45;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
172;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,101;Q4;10;4;33;481;2;31;0,00;120,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
173;6200171093;"Images";journal;"18717993";0,101;Q4;6;7;34;421;2;32;0,05;60,14;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
174;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,101;Q4;10;14;16;1019;3;16;0,50;72,79;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
175;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;12;32;523;1;32;0,04;43,58;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
176;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,101;Q4;7;3;37;1268;0;17;0,00;422,67;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
177;21100457421;"Medieval Franciscans";book series;"15726991";0,101;Q4;4;0;34;0;1;31;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
178;21100457418;"Monographs of the Peshitta Institute Leiden";book series;"01699008";0,101;Q4;6;0;18;0;2;17;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013, 2015-2016";"Religious Studies (Q4)";"Arts and Humanities"
179;21100444325;"Muslim Minorities";book series;"15707571";0,101;Q4;8;1;24;171;2;24;0,08;171,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
180;21100403903;"Oriens";journal;"18778372, 00786527";0,101;Q3;13;11;15;1275;1;15;0,07;115,91;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
181;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,101;Q4;6;1;34;109;2;32;0,00;109,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
