Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,597;Q2;47;69;154;2629;274;142;1,64;38,10;38,01;3;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
86;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,583;Q2;52;67;242;2418;326;231;1,15;36,09;52,49;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
87;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";0,581;Q2;40;34;102;1528;132;100;1,26;44,94;68,93;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
88;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,573;Q2;33;30;68;587;65;67;0,85;19,57;19,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
89;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,573;Q2;68;65;107;2689;235;99;1,79;41,37;40,84;21;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
90;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,568;Q2;25;11;38;359;64;32;1,64;32,64;47,22;2;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q1); Clinical Psychology (Q2); Health (social science) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
91;28846;"Disability and Society";journal;"13600508, 09687599";0,567;Q2;92;89;310;4138;512;308;1,41;46,49;60,63;27;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
92;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,566;-;22;27;129;0;138;122;0,96;0,00;40,00;5;0;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
93;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,565;Q2;72;105;405;1635;370;291;0,79;15,57;50,89;10;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
94;5700163050;"Qualitative Social Work";journal;"14733250";0,542;Q2;55;56;159;1627;199;136;0,99;29,05;70,73;5;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
95;21100215712;"Permanente journal,The";journal;"15525767, 15525775";0,529;-;45;90;244;0;327;227;1,31;0,00;41,69;0;0;United States;Northern America;"The Permanente Press";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
96;29291;"Community Mental Health Journal";journal;"15732789, 00103853";0,522;Q2;81;138;369;5131;510;367;1,33;37,18;55,73;38;0;United States;Northern America;"Springer Netherlands";"1965-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
97;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,519;Q2;48;25;57;780;67;48;1,07;31,20;31,82;2;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
98;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";0,505;Q2;45;61;139;3287;202;137;1,24;53,89;60,48;17;0;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
99;30227;"IRB";journal;"01937758, 23262222";0,501;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hastings Center";"1979-2018";"Health (social science) (Q2)";"Social Sciences"
100;24472;"Children and Society";journal;"09510605, 10990860";0,496;Q2;68;44;139;1891;189;137;1,27;42,98;79,27;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
101;18778;"Violence and Victims";journal;"08866708";0,494;Q2;96;66;198;3813;252;198;0,92;57,77;63,09;1;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q2); Law (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
102;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,485;Q2;35;22;81;537;86;70;0,67;24,41;48,33;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
103;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,470;Q2;26;103;344;2213;131;298;0,34;21,49;69,04;8;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
104;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,470;Q2;37;32;101;968;81;90;0,75;30,25;78,43;6;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Medicine; Social Sciences"
105;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,467;Q2;46;45;135;1411;175;125;1,17;31,36;63,27;1;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q2); Social Work (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
106;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,464;Q2;51;65;226;2705;320;209;1,46;41,62;44,34;8;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
107;19700167014;"Journal of Gay and Lesbian Mental Health";journal;"19359705, 19359713";0,456;Q2;40;28;90;1124;106;79;1,26;40,14;51,90;6;0;United States;Northern America;"Routledge";"2008-2023";"Clinical Psychology (Q2); Health (social science) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
108;21100438328;"Health security";journal;"23265108, 23265094";0,453;Q2;48;55;166;1673;182;140;0,89;30,42;47,68;18;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Safety Research (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
109;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,449;Q2;43;35;87;1327;94;85;0,89;37,91;65,91;10;0;United States;Northern America;"Routledge";"1982-2023";"Clinical Psychology (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
110;4000148502;"Rural and Remote Health";journal;"14456354";0,445;Q2;51;102;365;2881;344;331;0,87;28,25;47,33;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
111;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,444;Q2;37;30;61;1409;79;61;1,20;46,97;85,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
112;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,442;Q2;52;28;87;1496;95;85;0,78;53,43;60,71;4;0;United States;Northern America;"Springer New York";"1986-2023";"Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
113;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,440;Q2;74;110;279;4848;471;262;1,52;44,07;39,11;23;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
114;5000155401;"Journal of Disability Policy Studies";journal;"10442073";0,439;Q2;42;24;72;1105;94;69;1,37;46,04;55,88;10;0;United States;Northern America;"SAGE Publications Inc.";"1990-2023";"Health (social science) (Q2); Law (Q2)";"Social Sciences"
115;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,435;Q2;39;26;67;1411;85;66;0,83;54,27;53,66;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
116;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,419;Q2;33;35;113;902;60;94;0,41;25,77;73,47;10;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
117;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,417;Q2;42;85;164;1981;131;135;0,87;23,31;42,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
118;25316;"Journal of Ethnicity in Substance Abuse";journal;"15332659, 15332640";0,411;Q2;34;28;74;1434;72;69;0,67;51,21;62,35;3;0;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
119;21100443787;"SSM - Population Health";journal;"23528273";0,407;Q2;54;107;7;5412;7;7;1,00;50,58;54,99;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health (social science) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
120;21467;"International Quarterly of Community Health Education";journal;"0272684X, 15413519";0,396;Q2;23;28;65;987;32;55;0,49;35,25;63,89;0;0;United States;Northern America;"SAGE Publications Inc.";"1980, 1988, 1999, 2004-2021";"Education (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
121;5700164241;"Young";journal;"11033088";0,393;Q2;37;23;64;1174;63;64;0,93;51,04;64,71;3;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Health (social science) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
122;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,392;Q2;52;55;128;2848;125;124;0,87;51,78;66,83;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
123;5700160328;"Saude e Sociedade";journal;"01041290";0,389;Q2;26;94;353;2753;177;333;0,38;29,29;64,11;0;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
124;20188;"Disaster Prevention and Management";journal;"09653562";0,387;Q2;66;45;118;1850;170;118;1,39;41,11;46,30;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
125;20878;"Health Education Journal";journal;"00178969, 17488176";0,386;-;40;82;201;2884;210;200;1,01;35,17;68,65;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
126;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,383;Q2;26;89;77;2477;74;73;0,87;27,83;41,22;13;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Health (social science) (Q2); Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
127;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,381;Q2;34;29;73;2240;72;70;0,48;77,24;50,00;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q2); Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
128;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,379;Q2;38;66;162;2658;148;161;0,76;40,27;63,68;10;0;United States;Northern America;"Routledge";"2007-2023";"Health (social science) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
129;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,376;Q2;36;43;129;1687;113;120;0,95;39,23;67,83;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
130;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,370;Q2;49;41;104;1759;96;96;0,81;42,90;73,21;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
131;25335;"Journal of Substance Use";journal;"14659891";0,369;Q2;35;114;187;3716;151;184;0,69;32,60;46,51;19;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
132;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,366;Q2;40;42;126;1343;160;110;1,05;31,98;68,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
133;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,365;Q2;24;12;48;466;37;45;0,29;38,83;21,43;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q2); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
134;29613;"Health and Social Work";journal;"15456854, 03607283";0,362;Q2;62;30;137;798;146;129;0,84;26,60;76,54;8;0;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q3)";"Social Sciences"
135;12100155404;"Health Sociology Review";journal;"14461242, 18393551";0,358;Q3;37;22;82;1045;86;81;0,87;47,50;62,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Health (social science) (Q3)";"Social Sciences"
136;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,357;Q3;29;32;88;744;66;60;0,61;23,25;72,00;5;0;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
137;19700170283;"Fathering";journal;"1933026X, 15376680";0,351;Q3;18;0;52;0;51;52;0,69;0,00;0,00;0;0;United States;Northern America;"Men's Studies Press";"2012-2015";"Anthropology (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
138;27371;"Population and Societies";journal;"01847783";0,350;Q3;15;22;45;124;36;44;0,72;5,64;70,91;1;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q1); Demography (Q2); Health (social science) (Q3)";"Social Sciences"
139;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,350;Q3;38;44;98;1054;74;81;0,58;23,95;57,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q2); Leadership and Management (Q2); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
140;28473;"Ageing International";journal;"1936606X, 01635158";0,344;Q3;44;29;110;1133;121;106;1,20;39,07;56,58;11;0;United States;Northern America;"Springer New York";"1974-2006, 2008-2023";"Health (social science) (Q3)";"Social Sciences"
141;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,344;Q3;62;35;129;1795;147;98;0,94;51,29;45,71;6;0;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
142;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,343;Q3;20;12;42;506;36;40;1,19;42,17;88,89;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
143;75153;"Physis";journal;"18094481, 01037331";0,343;Q3;21;74;207;2273;73;188;0,29;30,72;64,47;0;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
144;28107;"Administration in Social Work";journal;"03643107, 15444376";0,341;Q3;43;0;39;0;49;35;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q3); Public Administration (Q3); Social Work (Q3)";"Social Sciences"
145;13338;"Health Care Analysis";journal;"15733394, 10653058";0,337;Q3;44;26;80;1161;96;75;1,02;44,65;51,43;3;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
146;83956;"NAD Nordic Studies on Alcohol and Drugs";journal;"14586126, 14550725";0,336;Q3;23;42;149;1615;89;121;0,59;38,45;69,23;11;0;United States;Northern America;"SAGE Publications Inc.";"1989-1994, 1996-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
147;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,331;Q3;37;20;53;693;40;52;0,51;34,65;67,44;3;0;United States;Northern America;"Routledge";"2000-2023";"Education (Q3); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
148;19700169402;"Progress in Community Health Partnerships: Research, Education, and Action";journal;"1557055X, 15570541";0,322;Q3;33;67;206;1674;97;164;0,40;24,99;67,07;13;0;United States;Northern America;"Johns Hopkins University Press";"2007-2023";"Sociology and Political Science (Q2); Education (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
149;5200152834;"Torture";journal;"10188185, 19973322";0,319;-;25;17;40;0;23;26;0,55;0,00;55,81;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
150;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,317;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Applied Psychology (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
151;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,315;Q3;36;24;75;935;71;70;0,86;38,96;62,22;8;0;United States;Northern America;"Routledge";"2006-2023";"Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3)";"Social Sciences"
152;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,308;Q3;37;43;115;1619;74;114;0,42;37,65;77,10;11;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
153;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,302;Q3;22;15;54;881;67;49;0,94;58,73;48,15;8;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Health (social science) (Q3)";"Social Sciences"
154;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,301;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Sociology and Political Science (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
155;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,297;Q3;29;34;98;1005;75;98;0,64;29,56;64,80;12;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
156;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,296;Q3;25;34;81;1010;82;74;0,85;29,71;64,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
157;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,296;Q3;53;45;135;2094;105;133;0,64;46,53;51,59;4;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
158;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,294;Q3;16;30;66;1460;52;66;0,87;48,67;61,11;1;0;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q2); Health (social science) (Q3)";"Social Sciences"
159;21100201774;"Performance Enhancement and Health";journal;"22112669";0,291;Q3;22;30;63;1273;56;41;0,56;42,43;27,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
160;25277;"Contemporary Drug Problems";journal;"00914509";0,288;Q3;21;24;18;1299;31;17;1,72;54,13;52,38;5;0;United States;Northern America;"SAGE Publications Inc.";"1973-1981, 1994, 2014-2023";"Law (Q2); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
161;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";0,287;Q3;8;0;28;0;15;25;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
162;4700152716;"Children and Schools";journal;"15328759";0,286;Q3;36;29;76;745;68;71;0,79;25,69;61,97;6;0;United States;Northern America;"National Association of Social Workers";"1978-1979, 1981-1995, 2005-2022";"Education (Q3); Health (social science) (Q3)";"Social Sciences"
163;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,284;Q3;29;26;87;1180;52;80;0,41;45,38;77,19;0;0;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
164;25201;"International Journal of Adolescence and Youth";journal;"02673843";0,279;Q3;36;41;102;1890;94;102;1,05;46,10;59,52;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Health (social science) (Q3)";"Social Sciences"
165;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,275;Q3;15;13;42;608;32;42;0,72;46,77;57,78;1;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
166;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,275;Q3;36;69;242;2064;189;206;0,65;29,91;46,34;6;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
167;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";0,274;Q3;15;24;71;993;34;67;0,57;41,38;87,10;0;0;United States;Northern America;"University of Toronto Press";"2012-2023";"Philosophy (Q2); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
168;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,274;Q3;23;26;98;777;59;87;0,55;29,88;64,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
169;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,271;Q3;17;25;73;1184;53;70;0,76;47,36;70,59;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Health (social science) (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
170;13371;"HEC Forum";journal;"09562737, 15728498";0,269;Q3;28;27;81;722;61;76;0,84;26,74;49,28;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
171;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,266;Q3;34;22;67;1009;68;61;0,70;45,86;53,73;8;0;United States;Northern America;"Routledge";"1996-2023";"Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3); Health (social science) (Q3)";"Computer Science; Social Sciences"
