Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;20979;"Journal of Mechanical Design";journal;"10500472";0,877;Q1;139;150;419;6829;1469;409;3,41;45,53;21,43;2;31;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
77;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";0,856;Q1;52;123;112;4183;400;108;3,55;34,01;17,28;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
78;21100283796;"Manufacturing Letters";journal;"22138463";0,855;Q1;39;39;100;852;443;99;4,06;21,85;15,04;0;22;United States;Northern America;"Society of Manufacturing Engineers";"2013-2023";"Industrial and Manufacturing Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
79;20593;"Engineering Failure Analysis";journal;"13506307";0,853;Q1;102;598;894;18516;3212;892;3,53;30,96;23,56;3;69;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
80;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,853;Q1;65;195;369;7179;1088;365;2,75;36,82;19,91;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Mathematics"
81;17829;"Mechanics Research Communications";journal;"00936413";0,851;Q1;77;88;310;2458;813;305;2,54;27,93;17,54;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
82;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";0,840;Q1;100;145;545;5572;1414;539;2,59;38,43;19,63;0;3;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
83;28593;"Journal of Turbulence";journal;"14685248";0,834;Q1;63;40;145;1923;277;143;1,67;48,08;12,84;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
84;24709;"Materials Research Bulletin";journal;"00255408";0,824;Q1;130;411;1801;18024;6928;1796;4,16;43,85;33,19;2;85;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
85;21100924764;"Shape Memory and Superelasticity";journal;"2199384X, 21993858";0,824;Q1;31;44;128;1482;255;121;1,80;33,68;21,58;0;4;United States;Northern America;"Springer US";"2015-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
86;20541;"Computational Materials Science";journal;"09270256";0,823;Q1;145;611;1876;30011;5893;1872;3,06;49,12;25,86;3;49;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
87;21100802703;"Nanoscale and Microscale Thermophysical Engineering";journal;"15567265, 15567273";0,809;Q1;59;24;51;1343;152;50;2,60;55,96;26,09;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
88;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,807;Q1;102;101;358;4089;996;352;2,68;40,49;17,89;0;14;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
89;16216;"International Journal of Pavement Engineering";journal;"1477268X, 10298436";0,806;Q1;67;136;286;4507;660;278;2,11;33,14;19,84;9;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2023";"Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
90;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,802;Q1;100;328;1016;13258;4486;1013;4,48;40,42;28,27;2;46;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering"
91;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,798;Q1;214;1148;3404;54534;12328;3386;3,69;47,50;35,54;5;203;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
92;12148;"ISIJ International";journal;"09151559";0,790;Q2;132;295;908;8214;1588;904;1,61;27,84;15,99;0;27;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
93;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,780;Q2;126;83;322;3943;701;320;2,14;47,51;18,52;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
94;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,767;Q2;88;103;370;5118;1345;365;3,42;49,69;38,37;0;7;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Business and International Management (Q1); Chemistry (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Mechanics of Materials (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
95;21152;"Journal of Elasticity";journal;"15732681, 03743535";0,760;Q2;70;52;139;1763;287;137;2,30;33,90;9,88;1;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
96;21100456187;"International Journal of Rail Transportation";journal;"23248386, 23248378";0,758;Q2;31;16;43;754;134;42;3,54;47,13;32,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Automotive Engineering (Q1); Mechanics of Materials (Q2); Transportation (Q2)";"Engineering; Social Sciences"
97;28697;"Materials Letters";journal;"18734979, 0167577X";0,753;Q2;172;1813;5257;28637;17290;5182;3,41;15,80;33,32;5;377;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
98;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,742;Q2;63;59;193;2018;454;187;2,42;34,20;16,67;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
99;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,740;Q2;86;220;912;6773;2415;909;2,55;30,79;21,54;0;16;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
100;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,726;Q2;38;50;131;1566;277;130;2,01;31,32;13,82;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
101;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,726;Q2;165;385;1229;17121;2936;1212;2,56;44,47;31,54;1;61;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
102;17815;"Materials Science and Technology";journal;"02670836, 17432847";0,723;Q2;108;256;721;9347;1693;704;2,11;36,51;26,51;1;16;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
103;14471;"Meccanica";journal;"15729648, 00256455";0,714;Q2;74;155;684;5402;1754;670;2,45;34,85;14,91;2;5;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
104;21100900323;"Journal of Sustainable Metallurgy";journal;"21993823, 21993831";0,709;Q2;37;54;163;2068;479;156;2,27;38,30;25,71;2;20;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Environmental Science (miscellaneous) (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Environmental Science; Materials Science"
105;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,696;Q2;64;39;173;1524;299;173;1,65;39,08;27,35;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
106;9100153108;"Physical Mesomechanics";journal;"19905424, 10299599";0,696;Q2;34;56;165;1671;403;165;2,69;29,84;22,22;0;0;United States;Northern America;"Pleiades Publishing";"2004, 2007-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
107;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,686;Q2;92;128;357;6496;767;353;2,00;50,75;22,76;0;11;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
108;14544;"Rheologica Acta";journal;"00354511, 14351528";0,683;-;91;57;225;2960;557;222;2,67;51,93;25,99;0;0;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
109;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,672;Q2;88;72;365;3095;1004;362;2,39;42,99;20,82;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
110;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,665;Q2;85;470;1262;19587;4136;1252;3,31;41,67;30,22;1;98;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
111;18375;"Synthetic Metals";journal;"03796779";0,658;Q2;153;243;802;11806;2456;799;3,41;48,58;33,85;1;67;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
112;26621;"Journal of Electronic Packaging, Transactions of the ASME";journal;"15289044, 10437398";0,657;Q2;60;50;145;1786;414;141;1,95;35,72;15,30;1;4;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1989-2024";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Materials Science"
113;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,656;Q2;58;93;188;2709;356;188;1,73;29,13;20,47;3;18;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
114;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";0,652;Q2;91;181;296;5955;763;292;2,50;32,90;22,00;1;10;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
115;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,650;Q2;71;238;795;10841;2431;792;3,12;45,55;20,29;0;13;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Mechanical Engineering (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
116;17798;"Materials at High Temperatures";journal;"09603409";0,646;Q2;46;56;184;1750;322;181;1,20;31,25;20,00;1;2;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
117;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,645;Q2;60;105;247;5222;613;245;2,51;49,73;17,51;0;4;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
118;21100310027;"Advances in Manufacturing";journal;"20953127, 21953597";0,643;Q2;40;38;110;1307;377;110;3,57;34,39;25,53;0;11;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
119;19700201682;"International Journal of Smart and Nano Materials";journal;"19475411, 1947542X";0,642;Q2;36;16;44;853;157;42;3,24;53,31;31,15;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
120;21100229411;"Journal of Structural Fire Engineering";journal;"20402317, 20402325";0,640;Q2;20;29;78;794;109;78;1,52;27,38;15,38;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
121;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,630;Q2;80;37;145;1259;327;143;2,72;34,03;30,37;0;8;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
122;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,628;Q2;54;119;315;3249;485;308;1,36;27,30;22,11;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
123;21179;"Journal of Nondestructive Evaluation";journal;"15734862, 01959298";0,627;Q2;55;98;225;3218;528;225;2,29;32,84;21,73;1;5;United States;Northern America;"Springer New York";"1980-1982, 1984-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
124;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,626;Q2;53;220;301;8698;630;298;2,02;39,54;21,21;0;1;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
125;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,624;Q2;40;32;106;1260;195;101;1,58;39,38;38,00;0;12;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
126;13859;"Research in Nondestructive Evaluation";journal;"09349847, 14322110";0,617;Q2;34;19;47;485;87;46;1,65;25,53;23,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2004-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
127;17967;"Strain";journal;"14751305, 00392103";0,614;Q2;56;32;109;1063;234;106;1,54;33,22;27,55;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
128;14372;"Tribology Transactions";journal;"1547397X, 10402004";0,611;Q2;78;107;344;3473;710;343;1,81;32,46;21,43;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
129;27376;"Metals and Materials International";journal;"15989623, 20054149";0,604;Q2;56;152;448;5355;906;448;2,07;35,23;22,39;0;12;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
130;20968;"Journal of Heat Transfer";journal;"15288943, 00221481";0,601;Q2;141;216;710;6951;1228;640;1,83;32,18;16,97;0;24;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1945, 1959-2022";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
131;21100369777;"Materials Today Communications";journal;"23524928";0,599;Q2;55;267;356;11453;1037;356;2,99;42,90;27,99;2;52;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
132;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,595;Q2;60;142;430;5826;983;430;2,28;41,03;28,73;13;99;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
133;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,593;Q2;36;27;79;828;126;76;1,49;30,67;13,43;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
134;21100826247;"Advances in Concrete Construction";journal;"2287531X, 22875301";0,577;Q2;29;62;80;2492;206;80;2,52;40,19;19,63;0;5;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
135;17014;"Journal of Tribology";journal;"15288897, 07424787";0,574;Q2;98;156;435;5120;872;422;2,04;32,82;25,73;0;10;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
136;21100324964;"Case Studies in Nondestructive Testing and Evaluation";journal;"22146571";0,573;Q2;21;0;31;0;90;30;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2016";"Computational Mechanics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
137;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,553;Q2;109;316;968;12076;2201;964;2,27;38,22;18,16;1;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
138;21100198509;"International Journal of Metalcasting";journal;"19395981";0,532;Q2;31;91;207;2504;306;195;1,42;27,52;22,98;0;9;United States;Northern America;"American Foundry Society";"2007-2023";"Metals and Alloys (Q1); Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
139;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,527;Q2;58;95;353;2836;468;348;1,19;29,85;18,22;1;5;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
140;21100788435;"Journal of Electrochemical Energy Conversion and Storage";journal;"23816910, 23816872";0,513;Q2;24;45;112;1773;239;107;2,12;39,40;16,11;1;33;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2016-2024";"Electronic, Optical and Magnetic Materials (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
141;20983;"Journal of Micromechanics and Microengineering";journal;"13616439, 09601317";0,513;Q2;145;215;739;8802;1610;735;2,13;40,94;23,57;0;59;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1991-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science"
142;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,510;Q2;51;160;353;3811;631;353;1,77;23,82;17,08;0;17;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
143;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,509;Q2;51;33;142;1273;277;140;2,11;38,58;26,98;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
144;21160;"Journal of Materials Engineering and Performance";journal;"10599495, 15441024";0,503;Q2;84;748;1918;25584;3735;1911;1,86;34,20;26,99;0;72;United States;Northern America;"Springer New York";"1992-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
145;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,496;Q2;56;114;363;4204;746;359;2,04;36,88;25,68;0;4;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
146;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,491;Q2;72;613;1873;16016;3271;1873;1,65;26,13;20,15;0;104;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
147;21100854429;"Curved and Layered Structures";journal;"23537396";0,490;Q2;22;20;60;796;108;60;1,83;39,80;12,50;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Architecture (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
148;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,489;Q2;28;20;108;545;117;105;1,01;27,25;12,68;0;0;United States;Northern America;"Springer Nature";"2009-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
149;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,483;Q2;47;32;81;861;77;70;0,84;26,91;33,82;0;3;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
150;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,481;Q2;38;52;171;1121;216;151;1,28;21,56;32,53;1;4;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
151;21100922667;"Nanocomposites";journal;"20550332, 20550324";0,480;Q2;25;13;48;553;129;48;3,03;42,54;24,49;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
152;12400154711;"International Journal of Machining and Machinability of Materials";journal;"17485711, 1748572X";0,472;Q2;29;24;102;720;190;100;1,70;30,00;12,24;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
