Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
176;15560;"Pribory i Tekhnika Eksperimenta";journal;"00328162";0,160;Q4;14;60;463;8;50;463;0,07;0,13;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1974, 1991-1999, 2001-2004";"Instrumentation (Q4)";"Physics and Astronomy"
177;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,159;Q2;67;35;115;749;21;115;0,19;21,40;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
178;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,159;Q2;9;18;51;809;4;51;0,11;44,94;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
179;13294;"Dela";book series;"18541089, 03540596";0,159;Q3;11;0;16;0;5;16;0,31;0,00;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
180;22091;"Teploenergetika";journal;"00403636";0,158;Q2;7;54;409;79;34;409;0,07;1,46;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1973-1985, 1987, 1991-1999, 2001-2004";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
181;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,157;Q2;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
182;24162;"Computing and Informatics";journal;"25858807, 13359150";0,157;Q3;31;31;90;638;24;90;0,34;20,58;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
183;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,157;Q3;39;106;415;3196;62;415;0,14;30,15;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
184;25921;"Khimiya Geterotsiklicheskikh Soedinenii";journal;"01326244";0,155;Q4;16;13;560;415;234;560;0,36;31,92;Latvia;Eastern Europe;"Latvian Institute of Organic Synthesis";"1996-2011";"Organic Chemistry (Q4)";"Chemistry"
185;24449;"Kybernetika";journal;"00235954, 1805949X";0,155;Q3;41;53;149;782;18;149;0,10;14,75;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
186;12987;"Vestnik Moskovskogo Universiteta. Ser. 15 Vychislitel'naya Matematika i Kibernetika";journal;"01370782";0,155;Q3;7;22;111;138;7;111;0,04;6,27;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1991-1999, 2001-2005";"Hardware and Architecture (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
187;23284;"Acta Physiologica et Pharmacologica Bulgarica";journal;"03239950";0,154;Q3;16;16;22;449;8;22;0,00;28,06;Bulgaria;Eastern Europe;"Universitetsko Izdatelstvo Sv. Kliment Okhridski/Publishing House of the Sofia University St. Kilment Ohridski";"1974-1996, 1998-2001, 2003";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
188;24588;"Annales Zoologici";journal;"00034541";0,154;Q4;31;22;61;667;14;61;0,22;30,32;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
189;28038;"Czasopismo Geograficzne";journal;"00459453";0,154;Q2;9;21;59;320;5;59;0,00;15,24;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
190;20283;"Mikrobiologiia";journal;"00263656";0,153;Q2;28;119;404;2427;85;404;0,22;20,39;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology; Medicine"
191;22973;"Doklady Akademii Nauk";journal;"08695652";0,152;Q3;29;1295;3976;12494;977;3976;0,24;9,65;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2005";"Multidisciplinary (Q3)";"Multidisciplinary"
192;12478;"Uspekhi Fizicheskikh Nauk";journal;"00421294";0,152;Q4;32;52;143;4971;39;143;0,21;95,60;Russian Federation;Eastern Europe;"Russian Academy of Sciences,Department of the Earth Sciences";"1996-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
193;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,151;Q2;10;28;84;262;12;84;0,14;9,36;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
194;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,150;Q3;21;74;396;1143;30;396;0,08;15,45;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
195;16658;"Preslia";journal;"00327786";0,150;Q4;55;16;68;699;9;68;0,20;43,69;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
196;4900153242;"Vestnik Moskovskogo Universiteta Seriya 2 Khimiya";journal;"05799384";0,150;Q3;14;97;283;1206;44;283;0,13;12,43;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo universiteta";"1996-2001, 2003-2006, 2014";"Chemistry (miscellaneous) (Q3)";"Chemistry"
197;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,150;Q2;14;56;177;844;47;177;0,26;15,07;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
198;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,149;Q3;35;35;103;482;8;103;0,09;13,77;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
199;22198;"Genetika";journal;"00166758";0,149;Q2;22;219;722;6113;260;720;0,33;27,91;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q2); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
200;14431;"Polimeri";journal;"03511871, 18460828";0,149;Q3;8;20;51;474;5;51;0,14;23,70;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
201;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,148;Q2;15;12;53;997;15;48;0,17;83,08;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
202;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,148;Q3;28;11;45;211;10;45;0,31;19,18;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
203;92155;"Problemy Upravleniya I Informatiki (Avtomatika)";journal;"10280979";0,148;Q3;11;33;206;243;56;206;0,26;7,36;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1995-2005";"Control and Systems Engineering (Q3)";"Engineering"
204;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,147;Q3;40;33;73;282;9;73;0,10;8,55;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
205;40451;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series M";journal;"0138015X";0,147;Q2;9;93;77;537;8;77;0,00;5,77;Poland;Eastern Europe;"Institute of Geophysics, Polish Academy of Sciences";"1979-1980, 1986, 1989, 1992, 1995-1996, 1998-2007";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
206;21175;"Natura Croatica";journal;"13300520";0,146;Q4;23;31;59;991;8;59;0,17;31,97;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
207;99978;"Coenoses";journal;"03939154";0,145;Q4;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1987, 1992-1998";"Ecology (Q4)";"Environmental Science"
208;28422;"Stal";journal;"0038920X";0,145;Q3;11;122;834;402;40;834;0,05;3,30;Russian Federation;Eastern Europe;"International Metallurgists Union";"1968-1971, 1974-1975, 1977-1978, 1991-1999, 2001-2005";"Metals and Alloys (Q3)";"Materials Science"
209;17600155231;"Biopolymers and Cell";journal;"19936842, 02337657";0,144;Q3;18;81;236;2426;51;236;0,22;29,95;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
210;110163;"Polish Journal of Microbiology";journal;"17331331";0,143;Q2;44;35;112;1046;31;112;0,23;29,89;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
211;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,142;Q2;25;79;72;892;20;72;0,27;11,29;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
212;31089;"Geological Carpathica - Clays";journal;"12102695";0,142;Q2;5;0;24;0;3;24;0,14;0,00;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
213;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,141;Q4;29;18;58;504;9;58;0,08;28,00;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
214;57252;"Baltica";journal;"00673064";0,141;Q2;20;25;14;272;6;14;0,43;10,88;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
215;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,141;Q4;34;42;189;1218;16;187;0,08;29,00;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
216;20342;"Fizika i Khimiya Obrabotki Materialov";journal;"00153214";0,141;Q3;10;51;367;472;42;367;0,12;9,25;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1977-1979, 1991-2004";"Materials Science (miscellaneous) (Q3)";"Materials Science"
217;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,141;Q3;14;4;38;203;7;38;0,14;50,75;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
218;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,139;Q3;18;64;145;1246;14;145;0,09;19,47;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
219;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,139;Q3;56;38;116;714;30;114;0,18;18,79;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
220;13049;"Polish Journal of Pathology";journal;"12339687";0,138;Q3;28;43;109;984;33;106;0,25;22,88;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
221;37934;"Izvestia Akademii nauk SSSR. Metally";journal;"05685303";0,136;Q2;8;51;373;591;46;373;0,10;11,59;Russian Federation;Eastern Europe;"Nauka Publishers";"1976-1984, 1991-1999";"Engineering (miscellaneous) (Q2)";"Engineering"
222;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,133;Q3;9;145;321;2572;27;321;0,07;17,74;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
223;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,133;Q3;31;20;39;222;5;39;0,04;11,10;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
224;31327;"Acta Geographica Croatica";journal;"13300466";0,132;Q3;5;0;19;0;5;19;0,27;0,00;Croatia;Eastern Europe;"Geografski Odjel, Prirodoslovno-Matematicki Fakultet, Sveuciliste u Zagrebu";"1992-1997";"Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
225;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,131;Q3;33;32;114;752;17;113;0,12;23,50;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
226;86303;"Eurorehab";journal;"12100366";0,130;Q3;6;29;46;316;5;44;0,04;10,90;Slovakia;Eastern Europe;"VOPD Prudy";"1994-1996, 1998-2006";"Rehabilitation (Q3)";"Medicine"
227;145759;"Bulletin of the Polish Academy of Sciences: Chemistry";journal;"02397285";0,129;Q4;12;33;97;1062;18;97;0,20;32,18;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1986, 1996-2003, 2005";"Chemistry (miscellaneous) (Q4)";"Chemistry"
228;14518;"Klinika Oczna";journal;"00232157";0,129;Q3;18;92;235;364;13;234;0,05;3,96;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
229;24802;"Neural Network World";journal;"23364335, 12100552";0,129;Q3;30;29;185;475;28;184;0,15;16,38;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Hardware and Architecture (Q3); Artificial Intelligence (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Neuroscience"
230;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,128;Q3;18;44;135;2220;11;135;0,09;50,45;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
231;14502;"Archives of Civil Engineering";journal;"12302945";0,127;Q3;19;42;88;540;3;88;0,02;12,86;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
232;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,127;Q4;39;57;130;1154;14;130;0,10;20,25;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
233;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,126;Q3;26;49;251;1679;43;243;0,17;34,27;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
234;26545;"Acta Medica Croatica";journal;"13300164";0,125;Q3;19;36;125;327;22;120;0,19;9,08;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
235;12289;"Optica Applicata";journal;"00785466, 18997015";0,125;Q4;32;51;110;749;6;110;0,08;14,69;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
236;55164;"Vysokomolekularnye Soedineniya. Ser.A Ser.B Ser.C - Kratkie Soobshcheniya";journal;"10233091";0,125;Q3;17;248;893;4800;86;893;0,07;19,35;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1992-1994, 1996-2005";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
237;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,124;Q3;28;54;170;992;19;170;0,09;18,37;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
238;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,124;Q4;21;20;47;223;5;47;0,05;11,15;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
239;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,124;Q3;18;87;431;1727;68;427;0,18;19,85;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
240;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,124;Q4;29;18;46;175;3;46;0,07;9,72;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q4); Modeling and Simulation (Q4)";"Mathematics"
241;15243;"Papir A Celuloza";trade journal;"00311421";0,124;Q3;6;37;37;133;5;37;0,16;3,59;Czech Republic;Eastern Europe;"Svaz Prumyslu Papiru a Celulozy";"1996-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
242;27884;"Poroshkovaya Metallurgiya";journal;"00324795";0,124;Q3;8;113;335;1299;46;335;0,16;11,50;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1970, 1973, 1991-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
243;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,123;Q3;38;53;103;459;4;103;0,04;8,66;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
244;27082;"Acta Geographica Lodziensia";journal;"00651249";0,121;Q3;10;0;70;0;4;70;0,13;0,00;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
245;26597;"Acta Universitatis Carolinae. Medica. Monographia";journal;"05678250";0,121;Q3;3;0;1;0;0;1;0,00;0,00;Czech Republic;Eastern Europe;"Univerzita Karlova";"1971-1982, 1984, 1986-1990, 1998, 2005-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
246;72276;"Doklady Bolgarskoi akademii nauk";journal;"03668688";0,121;Q3;1;0;1;0;0;1;0,00;0,00;Bulgaria;Eastern Europe;"Academie Bulgare des Sciences";"1951-1955, 1962-1970, 1973-1977, 1997, 2000";"Medicine (miscellaneous) (Q3)";"Medicine"
247;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,121;Q3;16;27;91;0;15;91;0,22;0,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
248;21654;"Folia mendeliana";journal;"00850748";0,121;Q3;0;0;1;0;0;1;0,00;0,00;Czech Republic;Eastern Europe;"Moravske Zemske Museum";"1966, 1970, 1973, 1978-1981, 1983, 1985-1987, 1989, 1991, 1993, 1996";"Medicine (miscellaneous) (Q3)";"Medicine"
249;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,121;Q4;14;0;1;0;0;1;0,00;0,00;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
250;78942;"Geofizica";journal;"18466346, 03523659";0,121;Q2;21;6;18;534;4;18;0,31;89,00;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
251;90498;"Istoriko-biologicheskie issledovaniia";journal;"02020491";0,121;Q3;0;0;1;0;0;1;0,00;0,00;Russian Federation;Eastern Europe;"Nauka Publishers";"1978, 1980, 1983, 1989, 1997";"Medicine (miscellaneous) (Q3)";"Medicine"
252;29783;"Izvestiya Akademii Nauk. Ser. Fizicheskaya";journal;"03676765";0,121;Q4;16;373;938;3762;113;938;0,12;10,09;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
253;27348;"Metallovedenie i Termicheskaya Obrabotka Metallov";journal;"00260819";0,121;Q3;11;36;305;473;22;305;0,09;13,14;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1968-1970, 1973, 1986, 1991-1999, 2001-2004";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
254;15248;"Papiripar";trade journal;"00311448";0,121;Q3;2;0;1;0;0;1;0,00;0,00;Hungary;Eastern Europe;"Papir-es Nyomdaipari Mueszaki Egyesuelet";"1998, 2001-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
255;59176;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series A";journal;"01372440";0,121;Q3;1;0;1;0;1;1;1,00;0,00;Poland;Eastern Europe;"Polish Academy of Sciences";"1982, 1984-1985, 1993-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
256;32696;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series B";journal;"01380109";0,121;Q2;1;0;1;0;2;1;2,00;0,00;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1979-1985, 1989-1990, 1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
257;5600153400;"Synthesis Philosophica";journal;"03527875";0,121;Q3;11;0;1;0;0;1;0,00;0,00;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
258;85295;"Tekstil i Obleklo";trade journal;"1310912X";0,121;Q3;3;27;1;32;0;1;0,00;1,19;Bulgaria;Eastern Europe;"Tekstil i Obleklo";"1998-2010";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
259;79119;"Magyar Geofizika";journal;"00250120";0,120;Q4;8;4;49;58;4;49;0,08;14,50;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
260;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,119;Q4;11;0;21;0;3;21;0,00;0,00;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
261;32352;"Vestnik - Moskvoskogo Universiteta, Seriya Geologiya";journal;"05799406";0,119;Q3;5;0;78;0;9;78;0,11;0,00;Russian Federation;Eastern Europe;"Izdatelstvo Moskovsskgo Universiteta";"1978-1993, 1995-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
262;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,118;Q4;43;32;89;879;7;85;0,07;27,47;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
263;17523;"Neurologia Croatica";journal;"03538842";0,118;Q4;6;22;75;460;5;75;0,13;20,91;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
