Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
610;12444;"Aeronautical Journal";journal;"20596464, 00019240";0,662;Q1;50;68;168;1162;78;168;0,33;17,09;United Kingdom;Western Europe;"Cambridge University Press";"1969-1992, 1994-2023";"Aerospace Engineering (Q1)";"Engineering"
611;16936;"Minerals Engineering";journal;"08926875";0,538;Q2;136;136;309;2324;164;309;0,45;17,09;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
612;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,628;Q1;71;24;83;410;64;71;0,75;17,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
613;14469;"Advances in Structural Engineering";journal;"13694332";0,295;Q2;58;27;20;461;3;20;0,15;17,07;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
614;19164;"International Journal of Machine Tools and Manufacture";journal;"08906955";0,514;Q1;192;133;360;2267;219;359;0,50;17,05;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
615;17014;"Journal of Tribology";journal;"15288897, 07424787";1,287;Q1;98;129;443;2194;435;318;1,02;17,01;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
616;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,194;Q3;19;23;93;391;19;93;0,20;17,00;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
617;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,146;Q2;78;18;56;306;13;56;0,30;17,00;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
618;15659;"Proceedings of the IEEE International Workshop on Research Issues in Data Engineering";conference and proceedings;"-";0,396;-;25;10;41;170;53;39;1,52;17,00;United States;Northern America;"IEEE Computer Society";"1994, 1996-1997, 1999-2000, 2002-2005";"Engineering (miscellaneous); Hardware and Architecture; Software";"Computer Science; Engineering"
619;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,279;Q2;71;80;211;1358;51;211;0,24;16,98;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
620;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,715;Q1;104;35;138;593;105;136;0,63;16,94;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
621;14642;"Tunnelling and Underground Space Technology";journal;"08867798";0,204;Q3;139;49;141;830;24;140;0,16;16,94;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3)";"Earth and Planetary Sciences; Engineering"
622;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";0,607;Q1;209;602;1667;10168;1335;1382;0,79;16,89;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
623;12348;"Optics and Lasers in Engineering";journal;"01438166";0,312;Q2;123;66;273;1115;81;272;0,21;16,89;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2024";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
624;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,104;Q2;37;42;145;709;6;145;0,04;16,88;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Environmental Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
625;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,330;Q2;33;70;284;1180;72;284;0,25;16,86;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
626;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,268;Q3;85;96;344;1617;104;343;0,37;16,84;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
627;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,144;Q3;29;16;55;269;12;55;0,19;16,81;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
628;17815;"Materials Science and Technology";journal;"02670836, 17432847";0,738;Q1;108;224;548;3764;402;548;0,60;16,80;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
629;70481;"Magnetic and Electrical Separation";journal;"10556915";0,150;Q3;13;7;24;117;4;24;0,27;16,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2000, 2002";"Electrical and Electronic Engineering (Q3); Filtration and Separation (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
630;23833;"Cement and Concrete Research";journal;"00088846";0,627;Q1;288;250;697;4174;615;692;0,82;16,70;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
631;18658;"Production Planning and Control";journal;"09537287, 13665871";0,507;Q1;104;91;274;1520;115;255;0,35;16,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
632;13002;"Heat Transfer Engineering";journal;"15210537, 01457632";0,858;Q1;79;44;87;734;48;81;0,42;16,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
633;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,123;Q3;16;22;53;367;6;53;0,09;16,68;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
634;20725;"Wireless Personal Communications";journal;"1572834X, 09296212";1,126;Q1;82;66;137;1096;151;137;1,15;16,61;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
635;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,167;Q4;25;45;152;747;17;145;0,14;16,60;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
636;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,497;Q1;57;46;130;763;63;130;0,33;16,59;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2)";"Engineering; Materials Science"
637;3200147832;"Journal of Building Physics";journal;"17442591";0,110;Q3;42;21;114;348;5;104;0,02;16,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
638;17337;"IEEE Transactions on Antennas and Propagation";journal;"15582221, 0018926X";1,143;Q1;235;284;850;4704;973;838;0,97;16,56;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
639;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,163;Q4;44;32;39;530;15;39;0,38;16,56;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Biomaterials (Q4); Biomedical Engineering (Q4)";"Engineering; Materials Science; Medicine"
640;16307;"Journal of Surveying Engineering, - ASCE";journal;"07339453";0,142;Q3;42;11;47;182;12;45;0,19;16,55;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1983-2023";"Civil and Structural Engineering (Q3)";"Engineering"
641;5800173367;"IET Computers and Digital Techniques";journal;"1751861X, 17518601";0,205;Q3;48;71;169;1174;49;169;0,31;16,54;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
642;17964;"International Journal of Communication Systems";journal;"10991131, 10745351";0,125;Q3;62;39;89;645;10;89;0,13;16,54;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
643;51667;"Journal of Mechanics";journal;"17277191";0,101;Q4;28;27;19;446;1;19;0,05;16,52;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Applied Mathematics (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics; Physics and Astronomy"
644;17812;"Materials Science and Engineering B";journal;"09215107";0,691;Q1;135;501;1246;8275;1091;1232;0,93;16,52;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
645;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,569;Q1;43;47;91;776;90;91;0,95;16,51;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering"
646;14460;"Acta Polytechnica Scandinavica, Civil Engineering and Building Construction Series";journal;"03552705";0,101;Q4;3;2;15;33;1;14;0,08;16,50;Finland;Western Europe;"Finnish Academy of Technical Sciences";"1969-1974, 1976, 1978, 1982, 1984-1989, 1995-2002";"Building and Construction (Q4)";"Engineering"
647;94330;"Annual ACM Conference on Assistive Technologies, Proceedings";conference and proceedings;"-";0,139;-;29;19;22;313;8;21;0,36;16,47;United States;Northern America;"ACM Special Interest Group on Data Communication";"1996, 1998, 2000, 2002";"Engineering (miscellaneous)";"Engineering"
648;18931;"IEEE Transactions on Communications";journal;"15580857";1,687;Q1;235;283;737;4647;1011;734;1,50;16,42;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-1964, 1970-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
649;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;19;56;312;4;56;0,06;16,42;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
650;27206;"Solid-State Electronics";journal;"00381101";0,996;Q1;105;318;989;5213;930;979;0,91;16,39;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
651;39885;"Synthetic Fibres";trade journal;"-";0,101;Q4;6;8;28;131;0;28;0,00;16,38;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
652;24443;"Construction and Building Materials";journal;"09500618";0,353;Q2;259;43;149;704;42;149;0,18;16,37;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
653;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,338;Q2;31;206;614;3372;252;614;0,46;16,37;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
654;20408;"Proceedings of the Institution of Mechanical Engineers, Part E: Journal of Process Mechanical Engineering";journal;"20413009, 09544089";0,821;Q1;40;22;77;360;35;77;0,34;16,36;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
655;18869;"International Journal of Vehicle Design";journal;"01433369";0,359;Q1;48;52;165;850;76;165;0,45;16,35;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1979-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
656;18063;"Journal of Power Sources";journal;"03787753";1,091;Q1;357;290;952;4735;1004;948;1,04;16,33;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Energy; Engineering"
657;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,197;Q3;19;28;115;456;23;115;0,19;16,29;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
658;25995;"IEEE Circuits and Devices Magazine";journal;"87553996";0,269;Q2;35;18;92;293;39;92;0,47;16,28;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1985-2006";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
659;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,124;Q3;25;47;143;765;10;143;0,07;16,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
660;14429;"Journal of Visualization";journal;"13438875, 13866478";0,316;Q2;35;47;57;765;26;57;0,46;16,28;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
661;25161;"ACI Structural Journal";journal;"08893241";0,476;Q1;135;194;263;3155;179;257;0,58;16,26;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
662;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";0,193;Q3;52;19;18;309;14;16;0,78;16,26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
663;145378;"International Journal of Electrical Engineering";journal;"18123031";0,107;Q4;8;33;98;536;4;98;0,03;16,24;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
664;16279;"Journal of Engineering Mechanics - ASCE";journal;"07339399";1,154;Q1;145;177;546;2874;431;545;0,71;16,24;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1972, 1981-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
665;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,203;Q3;56;38;146;615;56;137;0,37;16,18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
666;84269;"Proceedings of the TMS Fall Meeting";conference and proceedings;"-";0,146;-;13;67;274;1084;30;267;0,07;16,18;United States;Northern America;"Minerals, Metals and Materials Society";"1994-1995, 1997-2002";"Engineering (miscellaneous)";"Engineering"
667;17336;"IEEE Transactions on Aerospace and Electronic Systems";journal;"00189251";0,518;Q2;168;141;429;2279;280;407;0,57;16,16;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
668;16289;"American Society of Mechanical Engineers, Fuels and Combustion Technologies Division (Publication) FACT";conference and proceedings;"1066503X";0,102;-;6;14;171;226;14;171;0,08;16,14;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1987-1988, 1990-1994, 1996, 1998-2000";"Engineering (miscellaneous)";"Engineering"
669;29246;"ASTM Special Technical Publication";conference and proceedings;"00660558";0,246;-;50;629;1777;10151;407;1744;0,20;16,14;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
670;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,258;Q2;35;35;81;565;32;81;0,45;16,14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
671;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,232;Q3;15;25;77;403;21;75;0,36;16,12;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
672;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,120;Q3;42;10;19;161;2;19;0,09;16,10;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Electrical and Electronic Engineering (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
673;28339;"Ocean Engineering";journal;"00298018";0,509;Q1;135;76;180;1222;84;179;0,47;16,08;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Ocean Engineering (Q1); Environmental Engineering (Q2)";"Engineering; Environmental Science"
674;13630;"Zhongguo Hangkong Taikong Xuehui Huikan/Transactions of the Aeronautical and Astronautical Society of the Republic of China";journal;"10220666";0,109;Q4;7;37;52;595;2;52;0,05;16,08;China;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"1995-1997, 1999-2005";"Aerospace Engineering (Q4)";"Engineering"
675;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,425;Q2;135;91;537;1461;180;532;0,31;16,05;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
676;64027;"Proceedings of the Workshop on Parallel and Distributed Simulation, PADS";conference and proceedings;"10844097";0,141;-;23;21;50;337;38;48;0,91;16,05;United States;Northern America;"";"1997-2001, 2004";"Engineering (miscellaneous)";"Engineering"
677;15904;"Geosynthetics International";journal;"10726349, 17517613";0,509;-;67;21;78;336;42;78;0,38;16,00;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
678;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,966;Q1;46;45;143;720;57;143;0,40;16,00;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
679;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,603;Q2;38;63;212;1008;216;212;1,03;16,00;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
680;20406;"Proceedings of the Institution of Mechanical Engineers, Part B: Journal of Engineering Manufacture";journal;"20412975, 09544054";0,525;Q1;79;95;193;1518;76;193;0,25;15,98;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
681;93341;"Proceedings of the International Symposium and Workshop on Engineering of Computer Based Systems";conference and proceedings;"-";0,117;-;24;49;67;783;11;66;0,00;15,98;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
682;26779;"Artificial Organs";journal;"15251594, 0160564X";0,515;Q2;86;177;604;2823;716;567;1,12;15,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine"
683;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,813;Q1;101;96;369;1529;319;369;0,76;15,93;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering"
684;98671;"Proceedings of the Conference on Designing Interactive Systems: Processes, Practices, Methods, and Techniques, DIS";conference and proceedings;"-";0,243;-;55;53;50;844;31;49;0,00;15,92;United States;Northern America;"";"";"Control and Systems Engineering; Software";"Computer Science; Engineering"
685;19901;"IEEE Transactions on Broadcasting";journal;"15579611, 00189316";0,277;Q1;89;31;155;493;56;155;0,30;15,90;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
686;19900;"American Society of Mechanical Engineers, Heat Transfer Division, (Publication) HTD";conference and proceedings;"02725673";0,301;-;28;238;915;3777;244;899;0,30;15,87;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2006";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
687;20409;"Proceedings of the Institution of Mechanical Engineers. Part I: Journal of Systems and Control Engineering";journal;"09596518, 20413041";0,374;Q2;53;42;124;666;66;124;0,39;15,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991, 1993-2023";"Control and Systems Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
688;17683;"AEU - International Journal of Electronics and Communications";journal;"16180399, 14348411";0,250;Q2;78;53;155;840;68;155;0,44;15,85;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
689;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,135;Q3;31;23;85;364;15;85;0,11;15,83;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
690;74295;"Proceedings of the 2002 International Conference on Dependable Systems and Networks";conference and proceedings;"-";;-;37;66;0;1044;0;0;0,00;15,82;United States;Northern America;"";"2000, 2002";"Engineering (miscellaneous)";"Engineering"
691;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,975;Q1;102;58;165;916;123;165;0,75;15,79;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
692;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,165;Q2;20;38;125;600;37;125;0,25;15,79;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
693;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";1,101;Q1;58;80;213;1262;164;213;0,80;15,78;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
694;19700188398;"IEEE Pulse";journal;"21542317, 21542287";0,412;Q3;93;121;285;1908;241;249;0,73;15,77;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2010-2023";"Medicine (miscellaneous) (Q1); Biomedical Engineering (Q3)";"Engineering; Medicine"
695;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";1,588;Q1;124;675;1903;10648;2842;1903;1,52;15,77;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
696;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,648;Q1;99;115;338;1812;256;338;0,69;15,76;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Control and Systems Engineering (Q1); Information Systems (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Instrumentation (Q2)";"Computer Science; Engineering; Physics and Astronomy"
