Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
99;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,203;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
100;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,198;Q3;36;61;162;1170;79;125;0,45;19,18;48,78;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
101;19700201623;"Open Colorectal Cancer Journal";journal;"18768202";0,196;Q3;3;0;9;0;5;9;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
102;25351;"Practical Gastroenterology";journal;"02774208";0,163;Q3;22;0;116;0;35;108;0,23;0,00;0,00;0;0;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q3)";"Medicine"
103;21100231621;"Journal of Coloproctology";journal;"22379363";0,155;Q3;15;43;158;927;44;150;0,30;21,56;41,34;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q3)";"Medicine"
104;17400154817;"Clinical Journal of Gastroenterology";journal;"18657257, 18657265";0,154;Q3;25;76;264;1732;74;264;0,30;22,79;14,69;1;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
105;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,153;Q3;14;46;126;1726;24;112;0,20;37,52;28,92;0;0;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
106;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,151;Q3;25;53;224;1573;59;182;0,27;29,68;25,44;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
107;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,150;Q3;7;49;215;806;16;170;0,06;16,45;36,03;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q3); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
108;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,142;Q4;18;67;249;1064;39;168;0,16;15,88;34,50;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q4)";"Medicine"
109;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,142;Q3;12;104;386;1514;54;382;0,13;14,56;11,14;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
110;21100336502;"Journal of Gastroenterology and Hepatology Research";journal;"22243992, 22246509";0,134;Q4;5;14;14;790;8;12;0,57;56,43;27,66;1;0;Hong Kong;Asiatic Region;"ACT Publishing Group Liminted";"2014-2017";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
111;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,133;Q4;16;144;509;2640;83;497;0,17;18,33;11,35;1;0;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
112;21100197167;"Govaresh";journal;"15607186, 2008756X";0,128;Q4;10;31;92;1066;20;86;0,24;34,39;43,22;0;0;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
113;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,128;Q4;7;114;318;2027;21;248;0,06;17,78;37,97;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
114;21100268208;"Video Journal and Encyclopedia of GI Endoscopy";journal;"22120971";0,127;Q4;7;0;297;0;26;293;0,09;0,00;0,00;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2014";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
115;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,123;Q4;8;33;131;667;19;115;0,18;20,21;14,86;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
116;21100788811;"Gastrointestinal Intervention";journal;"22131795";0,123;Q4;3;5;1;179;0;1;0,00;35,80;0,00;0;0;Netherlands;Western Europe;"";"";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
117;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,119;Q4;13;72;169;2261;18;149;0,04;31,40;37,02;1;0;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
118;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,117;Q4;10;70;310;1027;35;236;0,13;14,67;28,70;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
119;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,115;Q4;7;204;615;2346;15;430;0,02;11,50;57,75;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
120;21100198531;"Inflammatory Bowel Disease Monitor";journal;"14667401";0,112;Q4;5;0;210;0;4;24;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2008-2014";"Gastroenterology (Q4)";"Medicine"
121;21100470815;"Colorectal Cancer";journal;"1758194X";0,111;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
122;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,111;Q4;4;16;39;164;1;39;0,00;10,25;12,50;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
123;19700201535;"European Gastroenterology and Hepatology Review";journal;"17583802, 17583799";0,110;Q4;3;0;35;0;6;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
124;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,110;Q4;10;142;394;3047;19;391;0,06;21,46;6,45;1;0;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
125;21100453530;"GE Portuguese Journal of Gastroenterology";journal;"23414545";0,109;Q4;16;62;18;1282;3;18;0,17;20,68;50,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2023";"Gastroenterology (Q4)";"Medicine"
126;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,108;Q4;5;21;80;367;3;60;0,06;17,48;33,33;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
127;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,108;Q4;31;65;169;2496;9;138;0,06;38,40;19,87;7;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
128;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,107;-;12;169;436;0;28;424;0,05;0,00;58,74;0;0;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
129;19700200711;"Gastroenterology Insights";journal;"20367422";0,107;Q4;10;4;26;26;3;26;0,00;6,50;28,57;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
130;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,105;Q4;9;186;581;3416;17;575;0,01;18,37;43,52;0;0;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
131;93609;"World Chinese Journal of Digestology";journal;"10093079";0,105;Q4;17;940;2356;19378;59;2291;0,02;20,61;41,11;23;0;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
132;28315;"Frontiers of Gastrointestinal Research";book series;"03020665";0,104;Q4;6;36;69;1389;4;65;0,05;38,58;18,18;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-1976, 1978-1980, 2010-2015";"Gastroenterology (Q4)";"Medicine"
133;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,104;Q4;10;0;77;0;4;77;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q4)";"Medicine"
134;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,103;Q4;4;53;182;873;2;164;0,02;16,47;30,61;1;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
135;28280;"Coloproctology";journal;"16156730, 01742442";0,102;Q4;15;61;184;954;4;124;0,01;15,64;17,58;3;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
136;13134;"Endoskopie";journal;"12111074, 18046096";0,102;Q4;5;0;9;0;0;9;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
137;19700174919;"South African Gastroenterology Review";journal;"18121659";0,102;Q4;4;26;81;109;2;60;0,04;4,19;31,03;0;0;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
138;4700153505;"Gastroenterologe";journal;"1861969X, 18619681";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Gastroenterology (Q4)";"Medicine"
139;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,101;Q4;7;27;35;435;0;34;0,00;16,11;59,05;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
140;15698;"Pediatria Wspolczesna";journal;"15075532";0,101;Q4;11;0;44;0;1;44;0,09;0,00;0,00;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
141;19700175017;"Gastric and Breast Cancer";journal;"11097647, 11097655";0,100;Q4;6;0;52;0;0;49;0,00;0,00;0,00;0;0;Greece;Western Europe;"Ioannina University School of Medicine";"2008-2012, 2017-2022";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
142;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,100;Q4;3;48;139;418;2;114;0,00;8,71;30,77;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
143;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,100;Q4;5;50;129;1070;0;101;0,00;21,40;16,92;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
144;21100864540;"Bioscience of Microbiota, Food and Health";journal;"21866953, 21863342";;-;27;14;17;393;27;17;1,59;28,07;30,99;1;0;Japan;Asiatic Region;"BMFH Press";"2014-2023";"Applied Microbiology and Biotechnology; Food Science; Gastroenterology; Immunology; Microbiology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
145;21100854130;"BMJ Open Gastroenterology";journal;"20544774";;-;34;28;8;957;5;8;0,63;34,18;37,18;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Gastroenterology";"Medicine"
146;21100386500;"Cellular and Molecular Gastroenterology and Hepatology";journal;"2352345X";;-;67;75;0;3287;0;0;0,00;43,83;37,26;5;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Gastroenterology; Hepatology";"Medicine"
147;21100877096;"Enfermedad Inflamatoria Intestinal al Dia";journal;"16967801";;-;1;1;0;83;0;0;0,00;83,00;0,00;0;0;Spain;Western Europe;"Grupo Espanol de Trabajo en Enfermedad de Crohn y Colitis Ulcerosa (GETECCU)";"2015";"Gastroenterology; Immunology and Allergy";"Medicine"
148;21101141650;"Gastroenterologie";journal;"27317420, 27317439";;-;7;60;204;1266;4;161;0,01;21,10;16,82;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Gastroenterology";"Medicine"
149;21100862081;"Gastroenterology Report";journal;"20520034";;-;43;51;57;2389;69;52;1,21;46,84;26,32;4;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Gastroenterology";"Medicine"
150;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;34;101;740;139;92;1,33;21,76;34,23;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
151;21100854316;"Revista Hispanoamericana de Hernia";journal;"22552677";;-;7;27;37;641;12;26;0,32;23,74;30,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2023";"Gastroenterology; Surgery";"Medicine"
152;21101054226;"Russian Journal of Evidence-Based Gastroenterology";journal;"23091363, 23052260";;-;5;12;77;194;0;68;0,00;16,17;54,55;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2016, 2018-2023";"Gastroenterology";"Medicine"
153;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;42;35;1225;1;35;0,04;29,17;53,41;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
154;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;35;110;1792;31;98;0,32;51,20;16,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
155;21101021485;"Therapeutic Advances in Gastrointestinal Endoscopy";journal;"26317745";;-;18;9;22;361;62;22;4,15;40,11;26,92;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Gastroenterology";"Medicine"
156;21100851285;"World Journal of Gastrointestinal Oncology";journal;"19485204";;-;42;58;35;3983;155;35;4,43;68,67;28,85;4;0;United States;Northern America;"Baishideng Publishing Group";"2014-2023";"Gastroenterology; Oncology";"Medicine"
157;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;68;210;1198;205;159;0,94;17,62;47,37;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
