Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
142;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;40;109;1574;86;99;0,60;39,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
143;22699;"Alternatives Journal";trade journal;"12057398";0,100;Q4;7;45;108;0;9;88;0,08;0,00;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
144;21100223796;"American Water Works Association - AWWA Annual Conference and Exposition, ACE 2006: The World's Water Event";conference and proceedings;"-";0,100;-;3;0;108;0;2;107;0,02;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
145;15802;"Environmental Law and Management";journal;"10676058";0,100;Q4;9;46;108;1649;2;91;0,01;35,85;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
146;130140;"Geographical Research";journal;"17455863, 17455871";0,729;Q1;55;38;107;1476;174;101;1,22;38,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
147;25118;"Geopolitics";journal;"14650045";0,946;Q1;66;41;107;3167;155;95;1,27;77,24;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
148;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,450;Q1;47;26;107;0;113;103;1,22;0,00;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
149;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,362;Q2;48;40;107;3604;82;105;0,88;90,10;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
150;16910;"Public Roads";trade journal;"00333735";0,111;Q4;13;31;107;10;19;107;0,20;0,32;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
151;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,149;Q3;19;39;105;712;27;99;0,24;18,26;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
152;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,146;Q3;30;50;104;1209;16;104;0,15;24,18;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
153;26139;"Middle East Report";journal;"08992851";0,125;Q3;29;33;104;313;22;89;0,25;9,48;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
154;12397;"Polar Record";journal;"00322474, 14753057";0,351;Q2;40;36;104;1487;67;93;0,63;41,31;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
155;28148;"Eurasian Geography and Economics";journal;"15387216";0,824;Q1;55;34;103;1829;142;97;1,32;53,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
156;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,233;Q2;61;38;103;940;115;96;0,85;24,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); History (Q1); Museology (Q1); Conservation (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
157;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,228;Q2;50;50;103;2598;53;92;0,41;51,96;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
158;15673;"Journal of Rural Studies";journal;"07430167";1,387;Q1;135;37;103;2364;313;99;2,59;63,89;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
159;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,374;Q2;42;58;103;2255;56;101;0,34;38,88;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
160;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,710;Q1;147;42;102;2006;163;94;1,23;47,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
161;14103;"Development Policy Review";journal;"09506764, 14677679";1,581;Q1;72;30;102;1306;194;98;1,95;43,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
162;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,817;Q1;59;31;102;1000;135;89;1,03;32,26;United Kingdom;Western Europe;"Routledge";"1977-2023";"Education (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
163;29568;"Town Planning Review";journal;"1478341X, 00410020";0,369;Q2;50;41;102;1444;67;81;0,51;35,22;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
164;18700156722;"Agribusiness";journal;"07424477, 15206297";0,541;Q1;53;34;101;1232;79;101;0,76;36,24;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Geography, Planning and Development (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
165;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,426;Q2;61;40;100;1412;76;95;0,65;35,30;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
166;21203;"Long Range Planning";journal;"00246301, 18731872";1,249;Q1;126;37;100;1666;195;81;1,60;45,03;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
167;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,119;Q4;21;33;99;1172;14;99;0,07;35,52;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
168;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,168;Q3;21;25;99;2785;61;78;0,71;111,40;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
169;28735;"Geographie et Cultures";book series;"11650354";0,133;Q3;10;0;99;0;6;90;0,07;0,00;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
170;26252;"Maritime Policy and Management";journal;"03088839";0,750;Q1;71;35;99;1028;102;87;0,64;29,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
171;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,650;Q1;54;36;98;1362;118;96;0,90;37,83;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
172;16902;"Labour";journal;"11217081, 14679914";0,200;Q3;40;34;98;1068;52;97;0,49;31,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
173;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";;-;49;30;98;1231;103;90;1,02;41,03;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
174;27464;"Annales de Geographie";journal;"00034010";0,159;Q3;20;30;97;1317;15;95;0,06;43,90;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
175;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,227;Q2;45;40;97;2208;30;93;0,18;55,20;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
176;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,112;Q4;15;20;97;357;13;94;0,13;17,85;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
177;28216;"Geocarto International";journal;"17520762, 10106049";0,268;Q2;60;36;97;889;27;91;0,20;24,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
178;100888;"Built Environment";journal;"02637960";0,290;Q2;46;32;96;1157;74;85;0,94;36,16;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
179;19707;"Independent Review";journal;"10861653";0,260;Q2;25;29;96;1208;41;93;0,43;41,66;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
180;25834;"International Politics";journal;"17403898, 13845748";0,369;Q2;40;43;96;1827;106;89;1,03;42,49;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
181;29032;"New Political Economy";journal;"14699923, 13563467";0,398;Q2;70;28;95;1702;140;92;1,16;60,79;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
182;25918;"TMA - Tijdschrift voor Milieuschade en Aansprakelijkheidsrecht";journal;"01665294";0,100;Q4;4;17;95;430;4;95;0,00;25,29;Netherlands;Western Europe;"Koninklijke Vermande";"1987-1989, 1999-2011";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
183;130176;"Environmental Practice";journal;"14660474, 14660466";0,211;Q3;29;21;94;430;25;68;0,22;20,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
184;37958;"Geographical Review";journal;"00167428, 19310846";0,298;Q2;53;27;93;1344;37;85;0,22;49,78;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
185;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,212;Q3;19;30;93;898;25;92;0,13;29,93;United States;Northern America;"Duke University Press";"1995-2018";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
186;25205;"Papers in Regional Science";journal;"14355957, 10568190";1,067;Q1;77;31;93;1275;139;89;1,45;41,13;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
187;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,143;Q3;7;4;93;188;10;92;0,14;47,00;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
188;16886;"Citizenship Studies";journal;"14693593, 13621025";1,001;Q1;71;40;92;1774;173;89;1,75;44,35;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
189;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,778;Q1;120;35;92;2112;400;86;4,14;60,34;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
190;29274;"Journal of Geography";journal;"17526868, 00221341";0,311;Q2;39;27;92;713;37;88;0,48;26,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
191;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,773;Q1;54;38;92;1878;109;86;0,98;49,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
192;27391;"Population, Space and Place";journal;"15448444";1,153;Q1;91;32;92;1669;148;84;1,65;52,16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
193;21100448501;"Proceedings of ACCURACY 2006 - 7th International Symposium on Spatial Accuracy Assessment in Natural Resources and Environmental Sciences";conference and proceedings;"-";0,192;-;12;0;92;0;27;89;0,29;0,00;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
194;16523;"Tourism";journal;"18491545, 13327461";0,206;-;30;22;92;892;23;85;0,29;40,55;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
195;4000148818;"DISP";journal;"02513625, 21668604";0,253;Q2;28;34;91;888;39;80;0,47;26,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2005-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
196;26804;"Espace-Populations-Societes";journal;"07557809";0,108;Q4;15;28;91;590;6;87;0,05;21,07;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
197;29105;"Herodote";journal;"0338487X";0,100;Q4;11;48;91;640;7;86;0,08;13,33;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1984, 1986, 1988, 2006-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
198;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,117;-;24;29;91;428;5;73;0,05;14,76;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
199;14683;"Planning Practice and Research";journal;"13600583, 02697459";0,534;Q1;53;31;91;1382;86;89;0,85;44,58;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
200;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,353;Q2;35;31;91;2729;48;83;0,49;88,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
201;16824;"Central Asian Survey";journal;"02634937, 14653354";0,229;Q2;37;22;90;838;71;83;0,54;38,09;United Kingdom;Western Europe;"Routledge";"1982-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
202;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,482;Q1;82;54;90;2190;136;86;1,18;40,56;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
203;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,413;Q2;60;27;90;932;59;84;0,67;34,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
204;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,167;Q3;22;27;90;839;27;87;0,26;31,07;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
205;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,418;Q2;55;22;90;700;87;87;0,90;31,82;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
206;28256;"Nationalities Papers";journal;"14653923, 00905992";0,428;Q2;35;32;90;1394;58;86;0,65;43,56;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
207;15039;"African Affairs";journal;"00019909, 14682621";1,332;Q1;82;24;89;2198;172;86;1,63;91,58;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
208;12570;"BELGEO";journal;"13772368, 22949135";0,117;Q4;18;28;89;722;7;85;0,09;25,79;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
209;23891;"China Report";journal;"00094455, 0973063X";0,141;Q3;18;33;89;582;12;77;0,09;17,64;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
210;15561;"Demokratizatsiya";journal;"10746846";0,426;Q2;29;26;89;1455;48;85;0,43;55,96;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
211;21323;"Flux";journal;"11542721";0,105;Q4;15;34;89;683;9;77;0,06;20,09;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
212;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";1,375;Q1;58;25;89;1098;175;84;1,08;43,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q1)";"Earth and Planetary Sciences; Social Sciences"
213;30006;"Global Social Policy";journal;"17412803, 14680181";0,197;Q3;41;37;89;843;38;74;0,25;22,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
214;19700174722;"Housing, Care and Support";journal;"14608790";0,126;Q3;14;32;89;207;5;88;0,05;6,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Social Sciences"
215;25849;"International Studies Review";journal;"15219488, 14682486";0,332;Q2;71;26;89;2081;77;79;0,60;80,04;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
216;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,285;Q2;41;31;89;1157;59;80;0,36;37,32;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
217;14424;"European Societies";journal;"14616696, 14698307";0,900;Q1;56;39;88;1639;116;75;1,11;42,03;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Geography, Planning and Development (Q1); Demography (Q2)";"Social Sciences"
218;14724;"Gender and History";journal;"09535233, 14680424";0,372;Q2;36;33;88;3835;41;84;0,42;116,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
219;28758;"Geography";journal;"00167487";0,229;Q2;30;28;88;524;29;75;0,33;18,71;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
220;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,110;Q4;15;31;88;718;4;86;0,02;23,16;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
221;53958;"Agrekon";journal;"03031853, 20780400";0,195;Q3;34;25;87;624;21;87;0,24;24,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Agronomy and Crop Science (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
222;23552;"Cultural Geographies";journal;"14744740, 14770881";2,071;Q1;68;26;87;2267;186;86;2,37;87,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
223;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;32;87;213;4;87;0,07;6,66;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
224;13161;"Teaching Geography";trade journal;"03058018";0,170;Q3;10;36;87;142;14;81;0,17;3,94;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
225;23634;"Gender and Development";journal;"13552074, 13649221";0,243;Q2;50;36;86;615;38;77;0,34;17,08;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
226;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,115;Q4;20;27;86;937;6;77;0,00;34,70;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
227;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,418;Q2;62;27;85;966;50;85;0,42;35,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
228;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,198;Q3;34;23;85;576;28;80;0,34;25,04;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
229;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,169;Q3;6;22;85;1727;14;81;0,13;78,50;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
230;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";0,100;Q4;5;0;85;0;0;83;0,00;0,00;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
231;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,409;Q2;35;25;85;846;47;73;0,60;33,84;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
232;27574;"Regional and Federal Studies";journal;"13597566";0,367;Q2;43;27;85;1041;50;81;0,44;38,56;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
233;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,749;Q1;108;31;84;1876;148;75;1,89;60,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
234;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,219;Q3;30;35;84;913;40;81;0,46;26,09;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
235;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,139;Q3;13;37;83;1043;11;81;0,11;28,19;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q3)";"Social Sciences"
236;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,654;Q1;54;28;83;1481;93;79;1,02;52,89;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
