Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;21101151856;"RUDN Journal of Studies in Literature and Journalism";journal;"23129220, 23129247";;-;2;64;0;681;0;0;0,00;10,64;72,15;0;3;Russian Federation;Eastern Europe;"RUDN University";"2019, 2022-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
91;21101168875;"Russian Japanology Review";journal;"26586789, 26586444";;-;1;13;0;300;0;0;0,00;23,08;58,33;0;4;Russian Federation;Eastern Europe;"Association of Japanologists";"2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Political Science and International Relations";"Arts and Humanities; Social Sciences"
92;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";;-;19;24;64;917;107;63;1,93;38,21;30,56;12;19;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
93;21101059922;"Russian Peasant Studies";journal;"25001809, 29492564";;-;4;34;0;468;0;0;0,00;13,76;37,04;0;12;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Anthropology; Archeology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
94;21100942816;"Shagi/ Steps";journal;"27821765, 24129410";;-;3;52;0;879;0;0;0,00;16,90;63,46;0;3;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2022";"Arts and Humanities (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
95;21101047934;"Slovo.ru: Baltic Accent";journal;"22255346, 26868989";;-;4;26;0;646;0;0;0,00;24,85;42,86;0;1;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
96;21101089491;"Srednie Veka";journal;"01318780";;-;3;57;0;1490;0;0;0,00;26,14;48,15;0;4;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2019-2022";"History";"Arts and Humanities"
97;21100945726;"Stasis";journal;"23103817, 25000721";;-;6;16;47;605;6;44;0,13;37,81;26,67;0;0;Russian Federation;Eastern Europe;"European University at Saint-Petersburg";"2013-2022";"Philosophy";"Arts and Humanities"
98;21100904782;"Studia Litterarum";journal;"25004247, 25418564";;-;3;58;183;1234;13;182;0,06;21,28;68,00;0;4;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2016-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
99;21101163031;"Studia Religiosa Rossica";journal;"26584158";;-;1;38;0;815;0;0;0,00;21,45;57,69;0;1;Russian Federation;Eastern Europe;"Russian State University for the Humanities";"2019-2023";"Religious Studies";"Arts and Humanities"
100;21100937441;"Vestnik Archeologii, Antropologii i Etnografii";journal;"18117465, 20710437";;-;5;62;0;1561;0;0;0,00;25,18;51,00;0;16;Russian Federation;Eastern Europe;"Tyumen Scientific Centre of Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
101;21101060308;"Vestnik MGIMO-Universiteta";journal;"25419099, 20718160";;-;5;60;0;1605;0;0;0,00;26,75;37,50;3;25;Russian Federation;Eastern Europe;"MGIMO University";"2019-2023";"Business, Management and Accounting (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
102;21101012573;"Vestnik Novosibirskogo Gosudarstvennogo Universiteta, Seriya: Istoriya, Filologiya";journal;"18187919";;-;5;148;0;2694;0;0;0,00;18,20;53,67;0;19;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
103;21101042150;"Vestnik RUDN. International Relations";journal;"23130660, 23130679";;-;6;44;0;972;0;0;0,00;22,09;42,55;1;25;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"Development; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
104;21101032112;"Vestnik Sankt-Peterburgskogo Universiteta Vostokovedenie i Afrikanistika";journal;"25875892, 20741227";;-;2;40;0;902;0;0;0,00;22,55;45,24;0;9;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Geography, Planning and Development; History; Linguistics and Language; Literature and Literary Theory; Political Science and International Relations";"Arts and Humanities; Social Sciences"
105;21101022481;"Vestnik Sankt-Peterburgskogo Universiteta, Yazyk i Literatura";journal;"25419366, 25419358";;-;5;43;106;974;7;105;0,07;22,65;76,67;0;4;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
106;21100927978;"Vestnik Volgogradskogo Gosudarstvennogo Universiteta, Seriia 4: Istoriia, Regionovedenie, Mezhdunarodnye Otnosheniia";journal;"19989938, 23128704";;-;5;125;0;3693;0;0;0,00;29,54;36,13;0;19;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
107;21100917131;"Voprosy Literatury";journal;"00428795";;-;3;107;0;1270;0;0;0,00;11,87;47,42;0;4;Russian Federation;Eastern Europe;"Voprosy Literatury";"2019-2023";"Electrical and Electronic Engineering; Literature and Literary Theory";"Arts and Humanities; Engineering"
108;19700169104;"Vostok (Oriens)";journal;"08691908";;-;3;91;0;2907;0;0;0,00;31,95;49,02;0;29;Russian Federation;Eastern Europe;"Nauka Publishers";"1999, 2001, 2019-2022";"Anthropology; Cultural Studies; History; Linguistics and Language; Political Science and International Relations";"Arts and Humanities; Social Sciences"
109;21101068961;"Written Monuments of the Orient";journal;"24100145";;-;2;11;0;293;0;0;0,00;26,64;54,55;0;0;Russian Federation;Eastern Europe;"Institute of Oriental Manuscripts of the Russian Academy of Sciences";"2019-2023";"Conservation; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
110;21101162620;"Yazyki i Fol'klor Korennykh Narodov Sibiri";journal;"23126337, 27129608";;-;2;25;0;438;0;0;0,00;17,52;88,89;0;2;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2019-2023";"Cultural Studies; Linguistics and Language; Music";"Arts and Humanities; Social Sciences"
