Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,137;Q3;42;175;489;2427;65;337;0,12;13,87;40,44;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;21419;"Indian journal of public health";journal;"0019557X";0,134;Q3;35;63;171;0;33;136;0,15;0,00;29,84;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
95;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
96;15920;"Journal of Health Management";journal;"09720634, 09730729";0,132;Q4;25;24;76;462;16;73;0,22;19,25;39,47;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q4)";"Medicine"
97;15300;"JK Science";journal;"09721177";0,130;Q3;18;109;243;1453;40;222;0,11;13,33;42,48;0;0;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q3)";"Medicine"
98;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,127;Q4;22;87;203;0;50;119;0,16;0,00;40,21;6;0;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
99;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,127;Q4;17;80;176;1166;42;171;0,19;14,58;40,96;0;0;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
100;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,123;Q4;12;46;95;552;2;87;0,04;12,00;24,76;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
101;19700201143;"Urology Annals";journal;"09747834, 09747796";0,121;Q4;27;44;1;848;0;1;0,00;19,27;19,23;19;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q4)";"Medicine"
102;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,120;Q4;8;13;42;1102;9;42;0,23;84,77;34,15;0;0;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;19700188350;"International Journal of Preventive Medicine";journal;"20088213, 20087802";0,120;Q4;55;48;35;1086;17;33;0,49;22,63;42,54;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
104;10700153304;"Indian Journal of Rheumatology";journal;"09733698";0,119;Q4;15;67;146;1324;17;85;0,09;19,76;27,06;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Rheumatology (Q4)";"Medicine"
105;93144;"Tzu Chi Medical Journal";journal;"10163190";0,118;Q4;25;47;189;703;30;189;0,14;14,96;31,33;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
106;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,117;Q4;16;65;131;926;20;129;0,07;14,25;38,18;0;0;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
107;19700174899;"Indian Journal of Nuclear Medicine";journal;"09740244, 09723919";0,116;Q4;18;62;38;794;5;33;0,13;12,81;26,67;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
108;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,116;Q4;28;133;316;1530;40;266;0,11;11,50;20,46;5;0;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q4)";"Medicine"
109;21100283369;"VirusDisease";journal;"23473584, 23473517";0,116;Q4;34;23;25;723;3;23;0,12;31,43;41,54;3;0;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
110;19700175085;"Hepatitis B Annual";journal;"19983573, 09729747";0,114;Q4;3;6;32;197;3;28;0,05;32,83;22,22;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2012";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
111;19700188265;"Journal of Physical Therapy";journal;"20799209, 20790015";0,114;Q4;6;14;25;446;35;18;1,40;31,86;39,29;0;0;India;Asiatic Region;"Journal of Physical Therapy";"2010-2014";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
112;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,113;Q4;13;122;260;1949;16;246;0,04;15,98;46,75;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;19700188346;"International Journal of Infertility and Fetal Medicine";journal;"22293817, 22293833";0,113;Q4;8;26;9;563;1;8;0,11;21,65;62,50;1;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2010-2023";"Reproductive Medicine (Q4)";"Medicine"
114;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,110;Q4;22;39;96;781;15;77;0,15;20,03;43,75;5;0;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
115;17700156502;"International Journal of Tomography and Statistics";journal;"09737294, 09729976";0,110;Q4;8;22;51;352;6;49;0,12;16,00;30,43;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2013";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
116;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,109;Q4;30;59;57;996;14;50;0,25;16,88;39,08;5;0;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
117;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,107;Q4;32;140;276;1722;23;269;0,09;12,30;27,86;4;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
118;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,102;Q4;24;45;60;938;3;52;0,05;20,84;27,68;3;0;India;Asiatic Region;"Springer India";"2010-2023";"Oncology (Q4); Surgery (Q4)";"Medicine"
119;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,102;Q4;15;31;53;469;4;53;0,08;15,13;41,79;0;0;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
120;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,101;Q4;12;8;29;89;2;22;0,05;11,13;23,53;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";0,101;Q4;18;40;42;575;5;38;0,12;14,38;29,33;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
122;22404;"JK Practitioner";journal;"09718834";0,101;Q4;12;29;28;424;0;25;0,00;14,62;32,04;0;0;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
123;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,101;Q4;8;72;144;896;2;133;0,00;12,44;55,45;0;0;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
124;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,101;Q4;11;13;30;42;1;21;0,00;3,23;70,59;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
125;21100198701;"Journal of South India Medicolegal Association";journal;"09746196";0,101;Q4;5;21;40;207;0;35;0,00;9,86;24,14;0;0;India;Asiatic Region;"South India Medicolegal Association";"2009-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
126;28120;"Perinatology";journal;"09722408";0,101;Q4;5;6;31;99;0;28;0,00;16,50;50,00;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
127;72755;"Phytomedica";journal;"09723293";0,101;Q4;4;0;14;0;0;14;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,100;Q4;2;0;54;0;1;44;0,00;0,00;0,00;0;0;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
129;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;57;179;949;2;165;0,01;16,65;46,55;0;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
130;19700188435;"Indian Journal of Public Health Research and Development (discontinued)";journal;"09765506, 09760245";0,100;Q4;23;83;47;1286;0;47;0,00;15,49;41,78;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2010-2021";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
131;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,100;Q4;11;74;222;1138;0;191;0,00;15,38;24,49;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
132;19700175455;"Journal of Obstetrics and Gynecology of India";journal;"09719202, 09756434";0,100;Q4;27;95;71;952;3;63;0,04;10,02;58,42;23;0;India;Asiatic Region;"Springer India";"2010-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
133;28848;"Nursing journal of India, The";journal;"00296503";0,100;Q4;10;36;96;0;2;95;0,00;0,00;69,44;0;0;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
134;21000195011;"Clinical Rhinology (discontinued)";journal;"09744630, 09756965";;-;6;45;0;544;0;0;0,00;12,09;24,59;1;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2020";"Otorhinolaryngology";"Medicine"
135;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";;-;18;51;0;1636;0;0;0,00;32,08;30,77;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology; Radiology, Nuclear Medicine and Imaging";"Medicine"
136;82801;"Formosan Journal of Surgery";journal;"1682606X";;-;9;28;0;460;0;0;0,00;16,43;34,95;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery";"Medicine"
137;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;77;169;0;33;169;0,16;0,00;25,78;0;0;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
138;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;36;69;476;18;48;0,26;13,22;49,21;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
139;19900192173;"International Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09751556";;-;16;18;0;394;0;0;0,00;21,89;21,95;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Drug Discovery; Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";;-;56;326;0;8387;0;0;0,00;25,73;33,67;0;0;India;Asiatic Region;"MediPoeia";"2011-2023";"Medicine (miscellaneous); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";;-;15;24;0;1043;0;0;0,00;43,46;36,56;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
142;21100285745;"Journal of Clinical Imaging Science";journal;"21567514, 21565597";;-;24;65;0;903;0;0;0,00;13,89;30,18;2;0;India;Asiatic Region;"Scientific Scholar LLC";"2003, 2011, 2013-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
143;20500195044;"Journal of Current Glaucoma Practice";journal;"09740333, 09751947";;-;19;20;0;704;0;0;0,00;35,20;42,50;1;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Ophthalmology";"Medicine"
144;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;31;67;708;3;65;0,07;22,84;25,35;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
145;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;36;76;642;9;76;0,16;17,83;22,67;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
146;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";;-;34;94;0;1951;0;0;0,00;20,76;33,59;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases";"Medicine"
147;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";;-;20;94;0;1151;0;0;0,00;12,24;20,93;0;0;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine";"Medicine"
148;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;151;1;2499;0;1;0,00;16,55;41,35;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
149;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;77;202;1127;22;187;0,11;14,64;24,68;3;0;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
150;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";;-;30;25;0;753;0;0;0,00;30,12;32,76;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Biomedical Engineering; Computer Science (miscellaneous); Health Informatics; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Health Professions; Medicine"
151;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";;-;40;74;0;1179;0;0;0,00;15,93;48,41;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology; Pathology and Forensic Medicine";"Medicine"
152;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";;-;8;28;0;282;0;0;0,00;10,07;31,82;0;0;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;21000195014;"Journal of SAFOG";journal;"09751920, 09748938";;-;10;53;0;490;0;0;0,00;9,25;71,03;4;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Obstetrics and Gynecology";"Medicine"
154;19700201638;"Journal of Surgical Technique and Case Report";journal;"20068808, 09762825";;-;15;29;0;423;0;0;0,00;14,59;23,21;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2015";"Surgery";"Medicine"
155;21100394091;"Medical Gas Research";journal;"20459912";;-;32;28;0;1388;0;0;0,00;49,57;23,89;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine; Neuroscience (miscellaneous)";"Medicine; Neuroscience"
156;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";;-;36;75;0;1535;0;0;0,00;20,47;32,69;25;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous); Ophthalmology";"Medicine"
157;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;58;205;1301;21;196;0,09;22,43;32,85;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
158;19700200725;"North American Journal of Medical Sciences";journal;"19472714, 22501541";;-;50;115;0;2594;0;0;0,00;22,56;26,67;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2016";"Medicine (miscellaneous)";"Medicine"
159;21100211728;"Oman Journal of Ophthalmology";journal;"09747842, 0974620X";;-;22;1;0;10;0;0;0,00;10,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Ophthalmology";"Medicine"
160;21000195013;"Otorhinolaryngology Clinics";journal;"0975444X, 09756957";;-;7;47;0;856;0;0;0,00;18,21;29,89;1;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Otorhinolaryngology";"Medicine"
161;19700201509;"Pharma Research (discontinued)";journal;"09758216";;-;6;46;0;1208;0;0;0,00;26,26;23,91;0;0;India;Asiatic Region;"Sudarshan Publications";"2011-2016";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
162;19900191618;"Pravara Medical Review";journal;"09760164, 09750533";;-;6;37;0;402;0;0;0,00;10,86;33,33;0;0;India;Asiatic Region;"Deemed University";"2011-2023";"Medicine (miscellaneous)";"Medicine"
163;19900193935;"PVRI Review";journal;"09751602, 09746013";;-;3;17;0;476;0;0;0,00;28,00;30,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2013";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine";"Medicine"
164;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";;-;54;399;0;8587;0;0;0,00;21,52;24,81;0;0;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";;-;36;111;0;1676;0;0;0,00;15,10;27,41;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine";"Medicine"
166;19700201171;"Surgical Neurology International";journal;"21527806";;-;45;32;0;610;0;0;0,00;19,06;18,37;3;0;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Neurology (clinical); Surgery";"Medicine"
167;21100243805;"Taiwan Journal of Ophthalmology";journal;"22115056, 22115072";;-;20;8;0;190;0;0;0,00;23,75;35,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011, 2013-2023";"Ophthalmology";"Medicine"
168;21101123943;"Urogynecology";journal;"27711897";;-;37;69;159;1200;26;148;0,12;17,39;52,09;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
169;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";;-;6;36;0;600;0;0;0,00;16,67;26,40;2;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
170;21000195015;"World Journal of Laparoscopic Surgery";journal;"09751955, 09745092";;-;5;35;0;805;0;0;0,00;23,00;19,35;3;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Surgery";"Medicine"
