Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,157;Q3;20;20;160;2456;77;145;0,34;122,80;47,50;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Pollution (Q3); Biochemistry (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
85;4100151517;"Advances in Librarianship";book series;"00652830";0,155;Q4;12;12;51;490;13;49;0,18;40,83;52,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q4)";"Social Sciences"
86;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,154;Q3;11;0;23;0;7;23;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
87;21100241789;"RSC Energy and Environment Series";book series;"20440774, 20440782";0,153;Q3;15;19;37;2117;10;32;0,36;111,42;11,54;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2022";"Energy (miscellaneous) (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Energy; Environmental Science"
88;4100151543;"Research in Finance";book series;"01963821";0,152;Q4;9;8;27;176;1;25;0,06;22,00;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
89;4100151519;"Advances in Austrian Economics";book series;"15292134";0,147;Q4;17;13;42;520;13;42;0,08;40,00;18,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-1997, 2003-2012, 2014-2020, 2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
90;5700154351;"Research in Political Sociology";book series;"08959935";0,147;Q3;9;8;34;404;3;33;0,14;50,50;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010-2015, 2017-2021";"Sociology and Political Science (Q3)";"Social Sciences"
91;5300152531;"Research on Emotion in Organizations";book series;"17469791";0,147;Q4;19;14;44;1027;14;44;0,30;73,36;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2019, 2022-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
92;21100298203;"Frontiers of Economics and Globalization";book series;"15748715";0,143;Q3;15;10;78;288;31;74;0,04;28,80;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2011, 2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
93;21100296638;"International Symposia in Economic Theory and Econometrics";book series;"15710386";0,141;Q3;9;10;15;425;1;14;0,07;42,50;15,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010, 2012, 2014-2015, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
94;4100151544;"International Finance Review";book series;"15693767";0,138;Q4;16;13;43;742;6;43;0,03;57,08;36,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
95;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,136;Q3;11;30;42;840;4;42;0,06;28,00;32,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;21100248848;"Advances in Ecopolitics";book series;"2041806X";0,135;Q4;6;0;21;0;6;21;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2012";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
97;21100265052;"Progress in International Business Research";book series;"17458862";0,135;Q3;14;36;33;1921;12;33;0,56;53,36;33,80;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2012, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
98;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,135;Q3;12;15;37;656;7;34;0,20;43,73;53,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
99;4000152135;"Research in Global Strategic Management";book series;"10644857";0,133;Q3;14;11;16;562;6;16;0,00;51,09;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-1999, 2003-2008, 2011, 2014, 2016, 2019";"Business and International Management (Q3)";"Business, Management and Accounting"
100;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,132;Q4;11;8;40;315;11;40;0,19;39,38;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
101;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,131;Q4;22;8;30;631;6;27;0,20;78,88;46,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q4)";"Business, Management and Accounting"
102;21100298059;"Tourism Social Science Series";book series;"15715043";0,131;Q3;10;0;35;0;17;32;0,49;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2013, 2015-2016, 2018-2019";"Anthropology (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
103;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,130;Q4;15;13;41;1251;17;40;0,63;96,23;65,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
104;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,127;Q3;10;0;22;0;5;21;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
105;21100258746;"Advances in Business and Management Forecasting";book series;"14774070";0,127;Q3;7;10;26;194;9;26;0,38;19,40;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2011, 2013-2014, 2016-2017, 2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
106;5000157601;"Advances in Special Education";book series;"02704013";0,127;Q4;10;46;60;2751;24;56;0,38;59,80;55,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
107;21100268241;"Research in Competence-Based Management";book series;"17442117";0,127;Q3;6;11;8;799;2;7;0,25;72,64;39,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2014, 2017";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
108;21100297814;"Critical Studies on Corporate Responsibility, Governance and Sustainability";book series;"20439059, 20439067";0,126;Q4;12;46;58;2488;8;57;0,12;54,09;43,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2016, 2018, 2020-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
109;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,126;Q4;25;1065;2543;17000;242;2497;0,08;15,96;28,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
110;4100151538;"Advances in Early Education and Day Care";book series;"02704021";0,125;Q4;11;13;27;646;5;23;0,26;49,69;84,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2005, 2011-2016";"Education (Q4)";"Social Sciences"
111;4100151535;"Research in Political Economy";book series;"01617230";0,124;Q4;14;11;19;364;5;18;0,25;33,09;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
112;21100225807;"RSC Theoretical and Computational Chemistry Series";book series;"20413181, 2041319X";0,124;Q4;7;23;14;1964;9;13;0,00;85,39;32,50;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009, 2011, 2014-2022";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4)";"Chemistry; Computer Science"
113;16853;"Biochemical Society Symposium";book series;"00678694";0,123;Q4;54;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1957-1961, 1963, 1965-1966, 1968, 1970-1974, 1976-1987, 1989-1990, 1992-1996, 1998-1999, 2001-2009, 2011";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
114;21100461340;"Dialogues in Critical Management Studies";book series;"20466080, 20466072";0,123;Q4;9;0;42;0;6;1;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011, 2013, 2017, 2020";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
115;4700153512;"Research in the Sociology of Education";book series;"14793539";0,123;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
116;21100423705;"Studies in Public and Non-Profit Governance";book series;"20516630, 20516649";0,123;Q4;9;25;10;1379;4;9;0,40;55,16;31,82;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2016, 2018";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
117;21100225815;"RSC Polymer Chemistry Series";book series;"20440804, 20440790";0,121;Q4;14;15;31;1624;4;29;0,00;108,27;41,67;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2012, 2014-2021";"Bioengineering (Q4); Biomaterials (Q4); Biotechnology (Q4); Polymers and Plastics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
118;5800207509;"Advances in Program Evaluation";book series;"14747863";0,119;Q4;9;0;32;0;6;30;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education (Q4)";"Social Sciences"
119;21100201318;"Nuclear Magnetic Resonance";book series;"03059804, 14651882";0,119;Q4;6;13;38;3112;13;35;0,38;239,38;13,04;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2016, 2021";"Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
120;4000152129;"Research in Social Science and Disability";book series;"14793547";0,119;Q4;14;13;23;428;6;23;0,00;32,92;54,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
121;21100268408;"Research in Biopolitics";book series;"20429940";0,118;Q3;4;1;32;779;11;32;0,24;779,00;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Philosophy (Q3); Law (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
122;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,116;Q4;7;29;102;1024;8;91;0,03;35,31;27,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
123;21100298210;"Developments in Corporate Governance and Responsibility";book series;"20430531, 20430523";0,115;Q4;10;0;46;0;7;44;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2013, 2015-2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
124;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,114;Q4;8;19;63;766;6;56;0,10;40,32;51,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
125;12100154931;"Issues in Environmental Science and Technology";book series;"14651874, 13507583";0,114;Q4;18;10;9;537;3;7;0,00;53,70;14,29;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2009-2011, 2014-2021";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
126;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,113;Q4;12;0;27;0;6;26;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
127;16200154731;"History of Technology";book series;"03075451";0,113;Q4;8;0;10;0;2;10;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Continuum International Publishing Group";"2002, 2004-2006, 2008-2009, 2012";"History and Philosophy of Science (Q4)";"Arts and Humanities"
128;21100298613;"International Business and Management";book series;"1876066X";0,113;Q4;7;2;41;601;4;36;0,10;300,50;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2018, 2020-2021";"Business and International Management (Q4)";"Business, Management and Accounting"
129;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,112;Q4;8;6;13;465;1;11;0,00;77,50;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
130;21100296639;"Contributions to Economic Analysis";book series;"05738555";0,111;Q4;12;16;2;1453;0;2;0,00;90,81;31,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2011, 2014, 2018, 2021-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
131;5000160404;"Geological Society Engineering Geology Special Publication";book series;"02679914";0,111;Q4;18;0;56;0;7;49;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1986-1988, 1990-1991, 1995-1999, 2001-2002, 2004, 2006, 2009-2014, 2016-2017, 2020";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
132;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,111;Q4;16;7;40;401;7;39;0,22;57,29;7,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q4); Development (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
133;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,110;Q4;11;25;11;1431;1;11;0,09;57,24;35,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
134;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,109;Q3;9;14;33;327;4;30;0,06;23,36;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
135;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,109;Q3;16;13;36;505;4;35;0,08;38,85;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q3); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
136;21100268016;"Food and Nutritional Components in Focus";book series;"20451695, 20451709";0,108;Q4;7;0;34;0;3;31;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012, 2015-2016";"Analytical Chemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
137;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,108;Q4;11;8;11;725;1;10;0,09;90,63;35,29;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
138;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,106;Q4;12;14;41;539;4;34;0,11;38,50;30,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
139;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";0,105;Q4;14;18;19;0;3;17;0,16;0,00;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
140;4100151525;"Advances in Educational Administration";book series;"14793660";0,104;Q4;10;14;100;337;7;91;0,08;24,07;60,87;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
141;21100298046;"New Technology Based Firms in the New Millennium";book series;"18760228";0,104;Q4;7;0;26;0;2;24;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2010, 2012-2013, 2015";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
142;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,103;Q4;11;11;8;490;0;8;0,00;44,55;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
143;5600152818;"Amino Acids, Peptides and Proteins";book series;"13615904";0,103;Q4;10;9;8;1178;4;7;0,50;130,89;40,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2006-2007, 2012, 2014-2019, 2021";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
144;5200152633;"Research in Law and Economics";book series;"01935895";0,103;Q4;10;8;8;892;0;7;0,00;111,50;5,26;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
145;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,102;Q4;16;11;21;379;5;19;0,09;34,45;39,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
146;21100264891;"Applications of Management Science";book series;"02768976";0,102;Q4;10;0;25;0;6;25;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006, 2009-2010, 2012-2013, 2015, 2017-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
147;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,102;Q3;3;1;11;35;1;11;0,09;35,00;0,00;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
148;8300153114;"International Perspectives on Inclusive Education";book series;"14793636";0,102;Q4;12;17;24;644;2;24;0,08;37,88;69,70;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2012, 2014-2017, 2019-2023";"Education (Q4)";"Social Sciences"
149;21100201730;"Organophosphorus Chemistry";book series;"14651904, 03060713";0,102;Q4;8;10;11;2744;1;10;0,09;274,40;14,29;0;0;United Kingdom;Western Europe;"Chemical Society";"2008, 2012, 2014-2018, 2020-2021";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
150;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,102;Q3;28;9;10;386;2;10;0,20;42,89;12,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
151;11200153542;"Pergamon Materials Series";book series;"14701804";0,102;Q4;9;0;14;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2003, 2007-2008, 2010, 2012";"Materials Science (miscellaneous) (Q4)";"Materials Science"
152;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,102;Q4;4;0;11;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
153;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,102;Q4;11;13;14;620;1;14;0,07;47,69;13,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
154;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";0,102;Q4;12;51;12;6826;1;10;0,00;133,84;31,18;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Catalysis (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
155;21100227030;"RSC Chromatography Monographs";book series;"17577055, 17577063";0,102;Q4;5;1;49;375;13;12;0,52;375,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2014, 2017";"Analytical Chemistry (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
156;21100248847;"Advances in Sustainability and Environmental Justice";book series;"20515030";0,101;Q4;9;14;30;1051;4;27;0,13;75,07;41,18;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2013-2017";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
157;14241;"Current Perspectives in Social Theory";book series;"02781204";0,101;Q4;10;9;39;506;3;38;0,10;56,22;11,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
158;6500153185;"Essays and Studies";book series;"00711357";0,101;Q3;8;0;21;0;0;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Boydell and Brewer Ltd";"2002-2012";"Literature and Literary Theory (Q3)";"Arts and Humanities"
159;11400153306;"Radioactivity in the Environment";book series;"15694860";0,101;Q4;25;0;28;0;3;0;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
160;4800153105;"Research in Urban Sociology";book series;"10470042";0,101;Q4;14;16;46;757;13;17;0,40;47,31;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
161;21100320669;"Aerospace Series";book series;"1743386X";0,100;Q4;7;0;96;0;0;77;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006, 2009-2013";"Aerospace Engineering (Q4)";"Engineering"
162;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,100;Q4;17;0;76;0;3;74;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
163;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";;-;24;9;0;644;0;0;0,00;71,56;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
164;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";;-;15;6;0;344;0;0;0,00;57,33;38,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Accounting; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
165;21101071252;"Advances in Motivation Science";book series;"22150927, 22150919";;-;24;7;0;929;0;0;0,00;132,71;31,25;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Psychology (miscellaneous)";"Psychology"
166;21100417364;"Contemporary Issues in Entrepreneurship Research";book series;"20407246, 20407254";;-;11;26;0;1061;0;0;0,00;40,81;51,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2014-2019, 2021-2023";"Business and International Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
167;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";;-;11;25;0;1123;0;0;0,00;44,92;71,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Developmental and Educational Psychology; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
