Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";0,288;Q2;15;143;470;4460;404;469;0,86;31,19;29,14;0;41;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Environmental Science (miscellaneous) (Q3); Food Animals (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
86;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,213;Q3;37;210;842;5595;399;842;0,41;26,64;43,75;0;38;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
87;21100349558;"Animal Reproduction";journal;"19843143, 18069614";0,488;Q2;23;47;210;2164;395;207;1,83;46,04;45,78;0;5;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
88;19500157815;"Iraqi Journal of Veterinary Sciences";journal;"20711255, 16073894";0,278;Q3;17;146;219;4446;384;219;2,11;30,45;37,89;2;32;Iraq;Middle East;"University of Mosul - College of Veterinary Medicine";"2009-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
89;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,337;Q2;53;206;398;6562;377;391;0,91;31,85;53,04;4;94;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
90;24606;"Anthrozoos";journal;"08927936";0,532;Q1;69;54;148;2660;376;148;2,54;49,26;64,37;3;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
91;17676;"Australian Veterinary Journal";journal;"17510813, 00050423";0,469;Q2;67;78;285;2264;370;242;1,15;29,03;49,25;6;16;United States;Northern America;"Wiley-Blackwell";"1925-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
92;19551;"Veterinary Radiology and Ultrasound";journal;"17408261, 10588183";0,509;Q1;73;102;286;2138;368;267;1,16;20,96;49,60;0;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
93;37794;"Canadian Journal of Animal Science";journal;"00083984";0,387;Q3;73;95;273;4315;350;270;1,17;45,42;36,61;2;9;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
94;21100901139;"Journal of Animal Science and Technology";journal;"26720191, 20550391";0,454;Q2;23;139;149;5403;350;149;1,85;38,87;30,48;2;20;South Korea;Asiatic Region;"Korean Society of Animal Sciences and Technology";"2015-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology (Q2); Food Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
95;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,453;Q2;38;57;175;2463;342;175;1,55;43,21;45,99;0;14;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Soil Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
96;17776;"Equine Veterinary Education";journal;"20423292, 09577734";0,359;Q3;38;197;482;5281;342;334;0,68;26,81;51,62;1;19;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Equine (Q3)";"Veterinary"
97;21100976837;"International Journal of Veterinary Science and Medicine";journal;"23144599, 23144580";0,608;Q1;29;9;85;359;337;85;3,56;39,89;30,19;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
98;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,909;Q1;45;71;161;2037;331;158;1,77;28,69;48,71;0;26;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
99;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,379;Q2;82;97;282;2774;330;276;1,03;28,60;48,65;0;37;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Veterinary"
100;21100871622;"Porcine Health Management";journal;"20555660";0,615;Q1;29;62;101;2771;329;101;3,61;44,69;40,40;11;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Animal Science and Zoology (Q1); Small Animals (Q1); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
101;27182;"Experimental Animals";journal;"13411357";0,349;Q2;52;91;223;2563;327;215;1,21;28,16;42,09;0;14;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
102;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;47;175;2025;319;175;1,76;43,09;39,58;0;4;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Animals; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
103;19504;"Veterinary Clinical Pathology";journal;"02756382, 1939165X";0,442;Q2;62;93;329;1779;308;273;0,88;19,13;57,23;0;13;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
104;17124;"Journal of Veterinary Medicine Series C: Anatomia Histologia Embryologia";journal;"14390264, 03402096";0,332;Q2;41;113;246;4088;303;244;1,29;36,18;42,48;0;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
105;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,184;Q3;27;239;848;6481;302;848;0,35;27,12;22,96;0;42;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
106;21100838766;"Frontiers of Agricultural Science and Engineering";journal;"20957505, 2095977X";0,359;Q2;26;56;168;2916;296;153;1,72;52,07;35,88;0;38;China;Asiatic Region;"Higher Education Press Limited Company";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
107;19400158376;"CAB Reviews: Perspectives in Agriculture, Veterinary Science, Nutrition and Natural Resources";journal;"17498848";0,302;Q2;42;48;180;4729;295;180;1,65;98,52;32,19;1;31;United Kingdom;Western Europe;"CABI International";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
108;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,238;Q3;35;76;294;2292;295;294;0,92;30,16;36,84;1;11;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Veterinary"
109;21383;"Comparative Medicine";journal;"15320820";0,456;Q2;74;47;173;3562;293;167;1,58;75,79;49,77;0;20;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
110;21100894506;"Veterinary and Animal Science";journal;"2451943X";0,461;Q2;18;62;119;2513;291;119;2,45;40,53;38,82;3;19;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
111;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,470;Q2;79;41;190;1247;290;190;1,37;30,41;60,78;0;6;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
112;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,574;Q1;61;43;157;1477;290;147;1,73;34,35;47,73;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
113;21100438194;"Open Veterinary Journal";journal;"22186050, 22264485";0,335;Q2;20;99;194;3542;290;194;1,29;35,78;41,09;0;31;Libya;Africa;"Faculty of Veterinary Medicine, University of Tripoli";"2015-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
114;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";0,509;Q1;40;85;102;3644;289;102;1,73;42,87;43,79;4;24;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
115;38539;"Animal Welfare";journal;"09627286";0,477;Q2;78;45;147;2059;285;117;2,07;45,76;55,75;4;11;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
116;19900191821;"Acta Scientiae Veterinariae";journal;"16780345, 16799216";0,193;Q3;18;232;666;5361;280;666;0,31;23,11;57,31;1;91;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2002-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
117;19510;"Veterinary Clinics of North America. Equine Practice";journal;"15584224, 07490739";0,691;Q1;61;42;134;2592;271;117;1,90;61,71;60,00;0;2;United States;Northern America;"W.B. Saunders";"1985-2023";"Equine (Q1)";"Veterinary"
118;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,209;Q3;27;36;139;1583;269;136;2,24;43,97;32,64;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
119;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,209;Q3;42;118;366;4562;263;364;0,68;38,66;28,76;0;15;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
120;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,520;Q1;53;64;218;1832;263;196;1,07;28,63;34,18;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
121;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,467;Q2;45;97;211;2899;258;199;1,09;29,89;64,92;2;30;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
122;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,206;Q3;27;84;389;2775;252;377;0,67;33,04;35,26;2;11;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
123;21101153025;"Animal Microbiome";journal;"25244671";;-;22;88;59;6993;249;58;4,22;79,47;45,40;2;25;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Microbiology (medical); Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Veterinary"
124;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,500;Q2;57;33;97;1360;242;97;2,72;41,21;44,16;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
125;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,324;Q2;28;36;142;1235;242;140;1,37;34,31;37,78;1;8;Iran;Middle East;"Shiraz University";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
126;40377;"Journal of Applied Animal Welfare Science";journal;"15327604, 10888705";0,339;Q2;50;27;126;1079;234;125;1,90;39,96;57,58;1;2;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
127;21100820608;"International Journal of Veterinary Science";journal;"23043075, 23054360";0,277;Q3;13;59;215;2211;229;215;1,08;37,47;42,22;0;14;Pakistan;Asiatic Region;"Unique Scientific Publishers";"2017-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
128;4700152642;"Journal fur Verbraucherschutz und Lebensmittelsicherheit";journal;"16615751";0,369;Q3;34;32;119;1117;229;107;2,27;34,91;40,52;3;8;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Food Animals (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
129;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";0,174;Q3;14;216;581;6874;222;581;0,32;31,82;36,01;0;47;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
130;21100882155;"Veterinary Research Forum";journal;"20088140";0,265;Q3;13;80;163;2504;222;163;1,07;31,30;25,58;2;17;Iran;Middle East;"Urmia University - Faculty of Veterinary Medicine";"2017-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
131;21100897791;"Vaccine: X";journal;"25901362";1,129;Q1;18;37;58;1481;217;58;3,74;40,03;48,70;14;26;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
132;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,313;Q2;39;49;175;1461;207;175;1,08;29,82;42,65;1;8;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
133;10800153310;"Slovenian Veterinary Research";journal;"15804003";0,258;Q3;19;60;179;2592;203;179;1,06;43,20;52,19;0;19;Slovenia;Eastern Europe;"University of Ljubljana Press";"2007-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
134;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,540;Q1;62;43;79;2145;201;78;2,82;49,88;42,13;2;8;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
135;83385;"Veterinaria italiana";journal;"0505401X, 18281427";0,297;Q2;27;42;129;1309;194;127;1,47;31,17;43,30;0;10;Italy;Western Europe;"Istituto sperimentale zooprofilattico";"1975, 2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
136;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,240;Q3;58;72;220;1862;179;220;0,81;25,86;45,45;0;10;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
137;18282;"Irish Veterinary Journal";journal;"03680762, 20460481";0,589;Q1;40;26;66;1146;176;66;2,40;44,08;56,90;7;5;United Kingdom;Western Europe;"BioMed Central Ltd";"1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
138;21100945250;"Journal of Feline Medicine and Surgery Open Reports";journal;"20551169";0,201;Q3;14;55;170;1387;175;170;0,89;25,22;57,56;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Small Animals (Q3)";"Veterinary"
139;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,266;Q3;19;63;118;2612;175;118;1,22;41,46;33,58;2;6;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
140;27232;"Lab Animal";journal;"15484475, 00937355";0,213;Q3;45;195;600;1422;171;262;0,22;7,29;44,12;3;19;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
141;82230;"Revista Ceres";journal;"0034737X, 21773491";0,293;Q2;22;61;188;1914;171;188;0,98;31,38;37,06;0;14;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
142;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,479;Q2;41;18;73;632;161;73;2,22;35,11;35,53;1;6;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
143;18346;"Medycyna Weterynaryjna";journal;"00258628";0,153;Q4;23;93;366;3101;158;363;0,38;33,34;45,48;0;19;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
144;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,216;Q3;18;117;200;4907;152;195;0,75;41,94;30,39;0;27;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
145;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,314;Q2;56;45;132;1218;151;132;0,84;27,07;45,12;0;12;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
146;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,343;Q2;52;72;113;2471;149;109;1,13;34,32;55,36;1;18;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
147;21100466246;"Veterinary Record Case Reports";journal;"20526121";0,165;Q4;8;202;505;4936;148;501;0,30;24,44;53,89;0;31;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2013-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
148;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,264;Q3;43;55;160;1972;147;160;0,88;35,85;52,38;0;10;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
149;21100869971;"Veterinary Record Open";journal;"23992050, 20526113";0,464;Q2;18;4;82;126;145;82;1,64;31,50;65,38;0;1;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
150;21100218336;"Journal of the Hellenic Veterinary Medical Society";journal;"17922720";0,174;Q3;14;113;280;4734;140;280;0,61;41,89;35,54;0;25;Greece;Western Europe;"Hellenic Veterinary Medical Society";"1953, 2003-2004, 2011-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
151;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,201;Q3;36;66;195;2204;136;195;0,48;33,39;41,45;1;11;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
152;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,315;Q2;46;39;128;2150;135;110;1,04;55,13;62,00;1;8;United States;Northern America;"W.B. Saunders";"1998-2023";"Small Animals (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
153;4700152214;"Journal of Exotic Pet Medicine";journal;"19316283, 15575063";0,242;Q3;40;66;235;1377;131;207;0,55;20,86;56,13;0;11;United States;Northern America;"W.B. Saunders";"2006-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
154;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,333;Q2;32;50;141;1578;129;136;0,91;31,56;48,18;0;14;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
155;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,251;Q3;22;50;110;1785;128;110;1,17;35,70;39,51;0;21;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
156;21100825365;"Journal of World's Poultry Research";journal;"2322455X";0,186;Q4;13;57;189;2392;127;189;0,62;41,96;33,33;0;16;Turkey;Middle East;"Scienceline Publication";"2017-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
157;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";0,197;Q3;16;200;129;5854;125;127;0,85;29,27;33,41;1;78;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Veterinary (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Toxicology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
158;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,433;Q2;16;29;92;1430;122;73;0,86;49,31;33,33;0;16;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Food Animals (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
159;36020;"Society and Animals";journal;"15685306, 10631119";0,209;Q3;51;31;190;1299;120;189;0,59;41,90;77,78;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
160;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,189;Q3;16;60;181;1991;116;180;0,65;33,18;35,38;0;6;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
161;21100823452;"Journal of the Indonesian Tropical Animal Agriculture";journal;"20878273, 24606278";0,182;Q3;16;35;135;1239;113;135;0,74;35,40;38,96;0;3;Indonesia;Asiatic Region;"Diponegoro University";"2009-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
162;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,240;Q3;47;54;164;1368;107;161;0,68;25,33;55,11;0;16;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
163;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,129;Q4;20;64;764;1052;106;762;0,18;16,44;22,05;0;13;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
164;12300154723;"Thai Journal of Veterinary Medicine";journal;"01256491";0,174;Q3;19;97;220;2919;106;215;0,43;30,09;38,16;0;20;Thailand;Asiatic Region;"Chulalongkorn University";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
165;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,235;Q3;30;30;93;1285;104;93;1,20;42,83;31,91;0;4;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Veterinary (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
166;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,272;Q3;19;49;121;2141;100;118;0,72;43,69;42,11;0;8;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Orthopedics and Sports Medicine (Q3); Veterinary (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
167;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,223;Q3;21;78;190;1357;98;167;0,49;17,40;63,64;0;8;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q3); Food Animals (Q4)";"Veterinary"
168;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,166;Q4;15;59;142;1764;96;135;0,54;29,90;35,91;0;11;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
169;21100896491;"Veterinary Parasitology: X";journal;"25901389";0,807;Q1;11;0;29;0;95;29;3,28;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Veterinary"
