Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;28171;"Revue du Praticien - Gynecologie et Obstetrique";journal;"12801437";0,100;Q4;3;46;299;337;3;201;0,02;7,33;36,36;0;0;France;Western Europe;"Huveaux France";"1997-2009";"Obstetrics and Gynecology (Q4)";"Medicine"
97;17600155214;"Empan";journal;"11523336";0,161;Q3;7;92;298;834;7;273;0,03;9,07;52,88;8;0;France;Western Europe;"Editions Eres";"2002-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
98;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,225;Q3;28;82;298;885;95;241;0,33;10,79;23,70;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
99;21100238652;"42nd International Conference on Large High Voltage Electric Systems 2008, CIGRE 2008";conference and proceedings;"-";0,138;-;10;0;297;0;61;296;0,21;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
100;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,171;Q3;30;107;297;3161;93;255;0,31;29,54;33,99;2;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
101;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,841;Q1;104;89;296;3041;776;268;2,59;34,17;40,58;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,104;Q4;9;61;292;1391;14;240;0,05;22,80;30,19;1;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
103;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,126;Q4;10;76;291;1448;19;269;0,11;19,05;25,37;3;0;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
104;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;105;290;0;0;229;0,00;0,00;50,00;0;0;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
105;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,192;Q3;11;77;289;1093;28;244;0,13;14,19;48,96;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
106;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,140;Q3;6;81;288;1049;15;242;0,07;12,95;16,13;11;0;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
107;24114;"Info Chimie Magazine";trade journal;"12860921";0,100;Q4;2;29;288;0;1;270;0,00;0,00;60,00;0;0;France;Western Europe;"SETE: Societe d'Expansion Technique et Economique";"1999-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
108;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,185;Q3;39;89;288;2823;88;288;0,21;31,72;24,56;0;0;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q3)";"Veterinary"
109;29952;"Soins Psychiatrie";journal;"02416972";0,130;Q3;11;83;285;293;5;226;0,02;3,53;49,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
110;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,358;Q2;62;69;279;2173;283;248;1,03;31,49;29,19;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2)";"Medicine"
111;4400151509;"Soins Aides - Soignantes";journal;"17709857";0,100;Q4;3;62;277;131;4;207;0,02;2,11;74,29;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
112;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,216;Q3;47;73;276;1954;163;257;0,63;26,77;42,92;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,305;Q3;67;107;276;3338;258;249;0,77;31,20;52,78;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,100;Q4;4;112;274;410;0;220;0,00;3,66;74,29;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
115;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,347;Q3;36;109;272;3494;327;222;1,12;32,06;31,18;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
116;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,127;Q3;7;96;271;258;9;245;0,03;2,69;31,71;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
117;17600155215;"Spirale";journal;"12784699";0,141;Q4;6;101;256;410;7;240;0,03;4,06;73,61;1;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
118;14648;"European Journal of Soil Biology";journal;"11645563";0,719;Q2;91;70;255;2751;422;250;1,39;39,30;37,07;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
119;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,119;Q4;9;86;255;1811;24;216;0,10;21,06;38,62;0;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
120;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,102;Q4;3;76;254;504;1;218;0,01;6,63;23,19;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
121;12100157170;"Societe Francaise d'Energie Nucleaire - International Congress on Advances in Nuclear Power Plants - ICAPP 2007, ""The Nuclear Renaissance at Work""";conference and proceedings;"-";0,184;-;6;0;250;0;50;247;0,20;0,00;0,00;0;0;France;Western Europe;"";"";"Nuclear Energy and Engineering";"Energy"
122;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;153;249;281;0;241;0,00;1,84;8,11;0;0;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
123;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,104;Q4;7;63;247;1546;10;200;0,03;24,54;33,88;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
124;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,101;Q4;6;70;247;1634;4;219;0,03;23,34;24,03;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
125;22438;"Angeiologie";journal;"00033049";0,101;Q4;7;65;246;572;7;221;0,03;8,80;11,48;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
126;21772;"Neurochirurgie";journal;"17730619, 00283770";0,254;Q3;36;112;243;2696;122;237;0,48;24,07;24,07;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
127;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";0,132;Q2;12;93;236;2082;14;227;0,03;22,39;14,75;0;0;France;Western Europe;"Editions de Boccard";"2002-2010";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
128;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,105;Q4;7;93;236;824;5;223;0,01;8,86;22,73;2;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
129;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,226;Q3;20;78;235;1556;46;222;0,20;19,95;51,69;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
130;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,367;Q2;31;70;234;1074;154;219;0,40;15,34;19,47;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q2)";"Medicine"
131;78798;"Ethnologie Francaise";journal;"00462616";0,118;Q2;15;63;234;1304;20;218;0,08;20,70;62,90;2;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
132;23199;"Annales de l'Institut Fourier";journal;"03730956";1,822;Q1;55;89;232;2082;202;232;0,77;23,39;13,08;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
133;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,120;Q4;10;114;231;2749;45;209;0,23;24,11;38,80;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
134;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,137;Q4;14;116;229;870;30;199;0,15;7,50;43,70;2;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
135;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,101;Q4;6;80;229;1943;4;229;0,02;24,29;43,24;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
136;17700154915;"Multitudes";journal;"17775841, 02920107";0,122;Q3;14;100;229;693;10;223;0,03;6,93;32,35;3;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
137;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,139;Q3;5;88;229;1619;17;229;0,07;18,40;44,44;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
138;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,113;Q4;9;69;227;646;13;203;0,05;9,36;48,48;0;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
139;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;92;222;858;15;215;0,09;9,33;28,92;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
140;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,122;Q4;13;113;222;2060;35;202;0,16;18,23;32,97;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
141;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,507;Q2;56;64;221;3135;217;214;0,98;48,98;21,79;4;0;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
142;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;91;221;1585;35;179;0,17;17,42;46,39;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
143;21100496192;"WMSCI 2006 - The 10th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 12th International Conference on Information Systems Analysis and Synthesis, ISAS 2006 - Proc.";conference and proceedings;"-";0,101;-;4;0;220;0;14;217;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiology, Nuclear Medicine and Imaging";"Engineering; Materials Science; Medicine; Physics and Astronomy"
144;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,180;Q3;21;87;218;1760;71;197;0,28;20,23;17,23;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
145;12507;"Aerospace Science and Technology";journal;"12709638";0,783;Q1;107;54;216;1152;348;213;1,23;21,33;10,77;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
146;25406;"European Journal of Control";journal;"09473580";0,886;Q1;71;55;215;1666;182;128;0,96;30,29;8,65;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
147;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;45;215;1647;4;143;0,02;36,60;33,71;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;5700163831;"Revue Economique";journal;"00352764, 19506694";0,135;Q3;23;77;214;2490;46;211;0,11;32,34;36,09;24;0;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
149;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,452;Q2;99;107;212;3284;322;202;1,20;30,69;28,57;44;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
150;5700165155;"RPF MAD";trade journal;"17664705";0,100;Q4;0;6;212;2;0;167;0,00;0,33;25,00;0;0;France;Western Europe;"PYC Edition";"2007-2010";"Building and Construction (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering"
151;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,754;Q1;64;96;209;1987;353;197;1,67;20,70;58,60;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,212;Q2;22;64;207;1105;30;190;0,15;17,27;37,18;5;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
153;21100310032;"OCL - Oilseeds and fats, Crops and Lipids";journal;"22726977, 22576614";0,150;Q4;37;50;206;680;30;192;0,13;13,60;20,62;7;0;France;Western Europe;"EDP Sciences";"2013-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
154;19333;"Sante Publique";journal;"09953914";0,198;Q3;21;77;206;1151;51;172;0,22;14,95;41,59;11;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
155;20132;"Therapies";journal;"00405957, 19585578";0,204;Q3;41;52;205;1166;97;201;0,48;22,42;42,77;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
156;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,107;Q4;4;57;204;720;3;91;0,01;12,63;28,26;1;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
157;21100495253;"33rd EPS Conference on Plasma Physics 2006, EPS 2006";conference and proceedings;"-";0,109;-;2;0;203;0;5;202;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Education; Information Systems";"Computer Science; Social Sciences"
158;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,247;Q3;34;67;203;994;96;200;0,47;14,84;21,67;1;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
159;130079;"Medecine Therapeutique - Cardio";journal;"17748747";0,101;Q4;3;0;203;0;3;122;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2008";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
160;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,257;Q3;36;70;201;1346;99;194;0,42;19,23;4,46;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
161;21100376877;"ENC-GNSS 2008 - European Navigation Conference";conference and proceedings;"-";0,110;-;8;0;199;0;29;198;0,15;0,00;0,00;0;0;France;Western Europe;"";"";"Aerospace Engineering; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
162;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,276;Q2;75;57;198;2429;122;196;0,60;42,61;40,88;0;0;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
163;20884;"Virologie";journal;"12678694, 19506961";0,105;Q4;13;41;198;1309;12;124;0,06;31,93;49,33;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
164;5100155042;"Emballage Digest";trade journal;"00136557";0,100;Q4;1;53;197;0;0;152;0,00;0,00;50,00;0;0;France;Western Europe;"Tour Amboise";"2006-2016";"Materials Science (miscellaneous) (Q4)";"Materials Science"
165;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,179;Q3;45;60;194;1612;101;182;0,58;26,87;15,15;1;0;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
166;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,135;Q3;20;61;190;983;15;185;0,09;16,11;14,55;0;0;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
167;15279;"Revue du Papier Carton";trade journal;"12790958";0,100;Q4;0;0;190;0;0;177;0,00;0,00;0,00;0;0;France;Western Europe;"Pacacel";"2001-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
168;13909;"Geobios";journal;"00166995, 17775728";0,592;Q2;58;50;189;3300;186;184;0,98;66,00;26,81;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
169;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,130;Q2;16;37;189;1810;28;184;0,08;48,92;32,43;0;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
170;12578;"Douleurs";journal;"16245687";0,145;Q3;10;97;188;1098;22;151;0,10;11,32;40,79;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
171;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,315;Q2;40;61;188;1290;124;162;0,61;21,15;23,81;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
172;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,400;Q2;44;58;188;1417;235;182;0,81;24,43;38,39;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
173;69943;"Industrie Textile";trade journal;"00199176";0,100;Q4;5;12;187;2;0;184;0,00;0,17;31,25;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
174;20337;"Parasite";journal;"1252607X, 17761042";0,546;Q2;55;45;187;1195;220;178;1,22;26,56;26,15;13;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
175;130170;"Phytotherapie";journal;"17652847, 16248597";0,134;Q3;22;58;187;1059;25;137;0,13;18,26;29,41;2;0;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,404;Q2;41;53;187;1490;196;169;1,19;28,11;45,40;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
177;18698;"Courrier des Pays de l'Est";journal;"05900239";0,100;Q4;5;0;186;0;1;178;0,01;0,00;0,00;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1981-1982, 1984-1985, 1992-1993, 1995-1996, 2003-2008";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
178;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";;-;74;53;186;1815;225;174;1,13;34,25;20,15;0;0;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
179;4000149104;"Pratiques en Nutrition";journal;"17667305";0,100;Q4;3;42;185;418;0;162;0,00;9,95;50,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
180;83089;"Industrie Ceramique and Verriere";trade journal;"00199044";0,100;Q4;3;22;184;74;0;168;0,00;3,36;24,00;0;0;France;Western Europe;"Bertelsmann";"1976-1977, 1981-1989, 1995-2009, 2012";"Ceramics and Composites (Q4)";"Materials Science"
181;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,139;Q3;13;63;180;1147;6;170;0,05;18,21;38,89;5;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Gerontology (Q3); Geriatrics and Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
182;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,101;Q4;8;63;180;1181;7;163;0,02;18,75;56,70;0;0;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
183;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,127;Q4;15;37;179;892;28;152;0,14;24,11;49,35;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
184;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,188;Q3;19;47;178;1154;65;167;0,33;24,55;28,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
185;4700152809;"Data Science Journal";journal;"16831470";0,242;Q2;28;52;177;1009;66;174;0,27;19,40;19,01;0;0;France;Western Europe;"Ubiquity Press";"2003, 2006-2023";"Computer Science (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science"
186;15209;"Emballages Magazine";trade journal;"07540590";0,100;Q4;0;0;177;0;0;131;0,00;0,00;0,00;0;0;France;Western Europe;"Groupe Industrie Sercices Info";"1999, 2005-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
187;57810;"Journal of Cultural Heritage";journal;"12962074";0,577;Q1;84;77;177;1989;246;176;1,41;25,83;45,78;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
